name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/de/,2024-01-07 14:14:49.357009+00:00,,0,0,0.0,0,0.0,1,0
English,en,34,34,100.0,100.0,564,564,4587,4587,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/en/,2024-01-07 14:14:48.958760+00:00,,0,34,100.0,0,0.0,0,0
Spanish,es,34,4,11.7,5.4,564,31,4587,243,5.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/es/,2024-05-18 01:17:13.686361+00:00,,0,0,0.0,0,0.0,2,0
French,fr,34,8,23.5,8.3,564,47,4587,348,7.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/fr/,2024-05-18 01:17:15.319321+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,34,8,23.5,8.3,564,47,4587,348,7.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/id/,2024-05-18 01:17:13.473616+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,34,4,11.7,1.9,564,11,4587,84,1.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/it/,2024-05-18 00:46:09.656705+00:00,,0,0,0.0,0,0.0,11,0
Japanese,ja,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,34,34,100.0,100.0,564,564,4587,4587,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ko/,2024-01-07 14:14:50.228859+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,2,5.8,4.2,564,24,4587,193,4.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/nl/,2024-05-18 01:17:13.778867+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,34,8,23.5,8.3,564,47,4587,348,7.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/pl/,2024-05-18 00:46:12.499486+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,3,8.8,5.1,564,29,4587,227,4.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/pt_BR/,2024-01-08 14:53:33.198877+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ru/,2024-01-07 14:14:50.771097+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,34,8,23.5,8.3,564,47,4587,348,7.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/tr/,2024-05-18 01:17:14.167929+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,34,2,5.8,4.2,564,24,4587,193,4.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/uk/,2024-05-18 01:17:14.906955+00:00,,0,0,0.0,0,0.0,2,0
Urdu,ur,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,34,1,2.9,0.1,564,1,4587,12,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/zh_CN/,2023-12-03 05:34:24.470041+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,34,0,0.0,0.0,564,0,4587,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
