name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/af/,https://translate.fedoraproject.org/translate/linux-pam/master/af/,,,0,0,0.0,0,0.0,2,0
Amharic,am,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/am/,https://translate.fedoraproject.org/translate/linux-pam/master/am/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,101,60,59.4,50.8,521,265,3451,1722,49.8,14,13.8,18,17.8,,https://translate.fedoraproject.org/projects/linux-pam/master/ar/,https://translate.fedoraproject.org/translate/linux-pam/master/ar/,,,0,0,0.0,0,0.0,3,0
Assamese,as,101,74,73.2,64.4,521,336,3451,2215,64.1,20,19.8,24,23.7,,https://translate.fedoraproject.org/projects/linux-pam/master/as/,https://translate.fedoraproject.org/translate/linux-pam/master/as/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,101,19,18.8,12.0,521,63,3451,448,12.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/az/,https://translate.fedoraproject.org/translate/linux-pam/master/az/,2020-04-24 00:29:30.155079+00:00,,19,0,0.0,0,0.0,0,0
Belarusian,be,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/be/,https://translate.fedoraproject.org/translate/linux-pam/master/be/,,,0,0,0.0,0,0.0,2,0
Bulgarian,bg,101,97,96.0,95.2,521,496,3451,3222,93.3,1,0.9,4,3.9,,https://translate.fedoraproject.org/projects/linux-pam/master/bg/,https://translate.fedoraproject.org/translate/linux-pam/master/bg/,2021-07-21 10:48:57.459214+00:00,,1,0,0.0,0,0.0,2,0
Bengali,bn,101,74,73.2,64.6,521,337,3451,2219,64.3,18,17.8,24,23.7,,https://translate.fedoraproject.org/projects/linux-pam/master/bn/,https://translate.fedoraproject.org/translate/linux-pam/master/bn/,,,0,0,0.0,0,0.0,2,0
Bengali (India),bn_IN,101,74,73.2,64.6,521,337,3451,2219,64.3,18,17.8,24,23.7,,https://translate.fedoraproject.org/projects/linux-pam/master/bn_IN/,https://translate.fedoraproject.org/translate/linux-pam/master/bn_IN/,,,0,0,0.0,0,0.0,2,0
Bosnian,bs,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/bs/,https://translate.fedoraproject.org/translate/linux-pam/master/bs/,,,0,0,0.0,0,0.0,6,0
Catalan,ca,101,98,97.0,96.1,521,501,3451,3277,94.9,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/ca/,https://translate.fedoraproject.org/translate/linux-pam/master/ca/,2021-07-22 00:42:36.682592+00:00,,1,0,0.0,0,0.0,2,0
Czech,cs,101,101,100.0,100.0,526,526,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/cs/,https://translate.fedoraproject.org/translate/linux-pam/master/cs/,2023-01-23 17:54:50.069701+00:00,,4,0,0.0,0,0.0,2,0
Welsh,cy,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/cy/,https://translate.fedoraproject.org/translate/linux-pam/master/cy/,,,0,0,0.0,0,0.0,4,0
Danish,da,101,98,97.0,96.1,521,501,3451,3277,94.9,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/da/,https://translate.fedoraproject.org/translate/linux-pam/master/da/,2021-07-22 00:44:08.227306+00:00,,1,0,0.0,0,0.0,2,0
German,de,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/de/,https://translate.fedoraproject.org/translate/linux-pam/master/de/,2022-12-05 08:53:35.696364+00:00,,3,0,0.0,0,0.0,1,0
German (Switzerland),de_CH,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/de_CH/,https://translate.fedoraproject.org/translate/linux-pam/master/de_CH/,,,0,0,0.0,0,0.0,4,0
Greek,el,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/el/,https://translate.fedoraproject.org/translate/linux-pam/master/el/,,,0,0,0.0,0,0.0,5,0
English,en,101,101,100.0,100.0,521,521,3451,3451,100.0,44,43.5,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/en/,https://translate.fedoraproject.org/translate/linux-pam/master/en/,,,0,101,100.0,0,0.0,0,0
Esperanto,eo,101,42,41.5,34.1,521,178,3451,1119,32.4,1,0.9,2,1.9,,https://translate.fedoraproject.org/projects/linux-pam/master/eo/,https://translate.fedoraproject.org/translate/linux-pam/master/eo/,2021-07-21 10:49:01.119669+00:00,,1,0,0.0,0,0.0,2,0
Spanish,es,101,88,87.1,80.8,521,421,3451,2720,78.8,12,11.8,13,12.8,,https://translate.fedoraproject.org/projects/linux-pam/master/es/,https://translate.fedoraproject.org/translate/linux-pam/master/es/,2022-10-16 17:30:28.385832+00:00,,7,0,0.0,0,0.0,3,0
Estonian,et,101,28,27.7,19.3,521,101,3451,595,17.2,4,3.9,12,11.8,,https://translate.fedoraproject.org/projects/linux-pam/master/et/,https://translate.fedoraproject.org/translate/linux-pam/master/et/,2022-06-20 22:32:26.646246+00:00,,1,0,0.0,0,0.0,2,0
Basque,eu,101,8,7.9,3.4,521,18,3451,113,3.2,0,0.0,5,4.9,,https://translate.fedoraproject.org/projects/linux-pam/master/eu/,https://translate.fedoraproject.org/translate/linux-pam/master/eu/,,,0,0,0.0,0,0.0,5,0
Persian,fa,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/fa/,https://translate.fedoraproject.org/translate/linux-pam/master/fa/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,101,101,100.0,100.0,521,521,3451,3451,100.0,2,1.9,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/fi/,https://translate.fedoraproject.org/translate/linux-pam/master/fi/,2022-11-13 19:46:44.895459+00:00,,3,0,0.0,0,0.0,0,0
French,fr,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/fr/,https://translate.fedoraproject.org/translate/linux-pam/master/fr/,2024-01-15 13:27:05.835022+00:00,,3,0,0.0,0,0.0,3,0
Irish,ga,101,75,74.2,65.6,521,342,3451,2250,65.1,17,16.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/ga/,https://translate.fedoraproject.org/translate/linux-pam/master/ga/,,,0,0,0.0,0,0.0,2,0
Galician,gl,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/gl/,https://translate.fedoraproject.org/translate/linux-pam/master/gl/,,,0,0,0.0,0,0.0,2,0
Gujarati,gu,101,75,74.2,65.6,521,342,3451,2250,65.1,14,13.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/gu/,https://translate.fedoraproject.org/translate/linux-pam/master/gu/,,,0,0,0.0,0,0.0,2,0
Hebrew,he,101,101,100.0,100.0,526,526,3451,3451,100.0,1,0.9,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/he/,https://translate.fedoraproject.org/translate/linux-pam/master/he/,2024-01-22 12:37:03.632411+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,101,75,74.2,65.6,521,342,3451,2250,65.1,18,17.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/hi/,https://translate.fedoraproject.org/translate/linux-pam/master/hi/,2024-01-22 12:37:03.908804+00:00,,0,0,0.0,0,0.0,2,0
Croatian,hr,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/hr/,https://translate.fedoraproject.org/translate/linux-pam/master/hr/,2022-12-24 09:08:42.373914+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,101,101,100.0,100.0,545,545,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/hu/,https://translate.fedoraproject.org/translate/linux-pam/master/hu/,2024-01-22 12:37:04.561163+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,101,74,73.2,64.4,521,336,3451,2215,64.1,13,12.8,24,23.7,,https://translate.fedoraproject.org/projects/linux-pam/master/ia/,https://translate.fedoraproject.org/translate/linux-pam/master/ia/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,101,88,87.1,81.9,537,440,3451,2769,80.2,1,0.9,6,5.9,,https://translate.fedoraproject.org/projects/linux-pam/master/id/,https://translate.fedoraproject.org/translate/linux-pam/master/id/,2024-02-12 10:14:30.912254+00:00,,21,0,0.0,0,0.0,0,0
Icelandic,is,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/is/,https://translate.fedoraproject.org/translate/linux-pam/master/is/,,,0,0,0.0,0,0.0,4,0
Italian,it,101,98,97.0,96.1,521,501,3451,3277,94.9,1,0.9,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/it/,https://translate.fedoraproject.org/translate/linux-pam/master/it/,2021-07-22 00:40:57.421189+00:00,,1,0,0.0,0,0.0,2,0
Japanese,ja,101,98,97.0,96.1,521,501,3451,3277,94.9,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/ja/,https://translate.fedoraproject.org/translate/linux-pam/master/ja/,2021-12-07 21:13:26.287548+00:00,,10,0,0.0,0,0.0,1,0
Georgian,ka,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/ka/,https://translate.fedoraproject.org/translate/linux-pam/master/ka/,2022-11-12 09:03:45.383210+00:00,,3,0,0.0,0,0.0,0,0
Kazakh,kk,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/kk/,https://translate.fedoraproject.org/translate/linux-pam/master/kk/,2022-12-06 15:35:11.893422+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,101,57,56.4,46.4,521,242,3451,1555,45.0,16,15.8,18,17.8,,https://translate.fedoraproject.org/projects/linux-pam/master/km/,https://translate.fedoraproject.org/translate/linux-pam/master/km/,,,0,0,0.0,0,0.0,2,0
Kannada,kn,101,75,74.2,65.6,521,342,3451,2250,65.1,16,15.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/kn/,https://translate.fedoraproject.org/translate/linux-pam/master/kn/,,,0,0,0.0,0,0.0,2,0
Korean,ko,101,101,100.0,100.0,540,540,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/ko/,https://translate.fedoraproject.org/translate/linux-pam/master/ko/,2024-01-05 07:09:10.696855+00:00,,2,0,0.0,0,0.0,0,0
Cornish,kw,101,0,0.0,0.0,532,0,3451,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/kw/,https://translate.fedoraproject.org/translate/linux-pam/master/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/ky/,https://translate.fedoraproject.org/translate/linux-pam/master/ky/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/lt/,https://translate.fedoraproject.org/translate/linux-pam/master/lt/,,,0,0,0.0,0,0.0,3,0
Latvian,lv,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/lv/,https://translate.fedoraproject.org/translate/linux-pam/master/lv/,,,0,0,0.0,0,0.0,3,0
Macedonian,mk,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/mk/,https://translate.fedoraproject.org/translate/linux-pam/master/mk/,,,0,0,0.0,0,0.0,5,0
Malayalam,ml,101,75,74.2,65.6,521,342,3451,2250,65.1,16,15.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/ml/,https://translate.fedoraproject.org/translate/linux-pam/master/ml/,,,0,0,0.0,0,0.0,2,0
Mongolian,mn,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/mn/,https://translate.fedoraproject.org/translate/linux-pam/master/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,101,75,74.2,65.6,521,342,3451,2250,65.1,14,13.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/mr/,https://translate.fedoraproject.org/translate/linux-pam/master/mr/,,,0,0,0.0,0,0.0,2,0
Malay,ms,101,1,0.9,0.7,521,4,3451,25,0.7,6,5.9,9,8.9,,https://translate.fedoraproject.org/projects/linux-pam/master/ms/,https://translate.fedoraproject.org/translate/linux-pam/master/ms/,,,0,0,0.0,0,0.0,3,0
Burmese,my,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/my/,https://translate.fedoraproject.org/translate/linux-pam/master/my/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,101,97,96.0,95.2,521,496,3451,3222,93.3,1,0.9,4,3.9,,https://translate.fedoraproject.org/projects/linux-pam/master/nb_NO/,https://translate.fedoraproject.org/translate/linux-pam/master/nb_NO/,2021-07-21 10:49:12.120958+00:00,,1,0,0.0,0,0.0,3,0
Nepali,ne,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/ne/,https://translate.fedoraproject.org/translate/linux-pam/master/ne/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,101,98,97.0,96.1,521,501,3451,3277,94.9,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/nl/,https://translate.fedoraproject.org/translate/linux-pam/master/nl/,2021-07-22 00:38:23.897435+00:00,,1,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,101,97,96.0,95.2,521,496,3451,3222,93.3,3,2.9,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/nn/,https://translate.fedoraproject.org/translate/linux-pam/master/nn/,2021-07-21 10:49:13.171379+00:00,,1,0,0.0,0,0.0,5,0
Odia,or,101,96,95.0,94.2,521,491,3451,3195,92.5,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/or/,https://translate.fedoraproject.org/translate/linux-pam/master/or/,2020-04-12 14:35:58.436950+00:00,,26,0,0.0,0,0.0,1,0
Punjabi,pa,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/pa/,https://translate.fedoraproject.org/translate/linux-pam/master/pa/,2024-01-22 12:37:12.289892+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/pl/,https://translate.fedoraproject.org/translate/linux-pam/master/pl/,2022-11-13 11:41:33.770031+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,101,98,97.0,96.1,521,501,3451,3277,94.9,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/pt/,https://translate.fedoraproject.org/translate/linux-pam/master/pt/,2021-07-22 00:52:30.217325+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/pt_BR/,https://translate.fedoraproject.org/translate/linux-pam/master/pt_BR/,2024-01-22 12:37:13.484216+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,101,101,100.0,100.0,545,545,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/ro/,https://translate.fedoraproject.org/translate/linux-pam/master/ro/,2023-04-09 22:40:45.324911+00:00,,44,0,0.0,0,0.0,0,0
Russian,ru,101,100,99.0,99.0,521,516,3451,3395,98.3,1,0.9,1,0.9,,https://translate.fedoraproject.org/projects/linux-pam/master/ru/,https://translate.fedoraproject.org/translate/linux-pam/master/ru/,2021-07-21 13:17:46.234072+00:00,,2,0,0.0,0,0.0,1,0
Sinhala,si,101,64,63.3,54.5,521,284,3451,1825,52.8,12,11.8,20,19.8,,https://translate.fedoraproject.org/projects/linux-pam/master/si/,https://translate.fedoraproject.org/translate/linux-pam/master/si/,2024-01-22 12:37:14.308498+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/sk/,https://translate.fedoraproject.org/translate/linux-pam/master/sk/,2023-05-15 09:32:59.241030+00:00,,3,0,0.0,0,0.0,3,0
Slovenian,sl,101,18,17.8,11.9,521,62,3451,403,11.6,0,0.0,1,0.9,,https://translate.fedoraproject.org/projects/linux-pam/master/sl/,https://translate.fedoraproject.org/translate/linux-pam/master/sl/,2023-12-27 22:49:25.709485+00:00,,1,0,0.0,0,0.0,4,0
Albanian,sq,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/sq/,https://translate.fedoraproject.org/translate/linux-pam/master/sq/,,,0,0,0.0,0,0.0,5,0
Serbian,sr,101,75,74.2,65.6,521,342,3451,2250,65.1,14,13.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/sr/,https://translate.fedoraproject.org/translate/linux-pam/master/sr/,,,0,0,0.0,0,0.0,2,0
Serbian (latin),sr_Latn,101,73,72.2,63.5,521,331,3451,2184,63.2,15,14.8,25,24.7,,https://translate.fedoraproject.org/projects/linux-pam/master/sr_Latn/,https://translate.fedoraproject.org/translate/linux-pam/master/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/sv/,https://translate.fedoraproject.org/translate/linux-pam/master/sv/,2022-11-14 17:49:49.146361+00:00,,3,0,0.0,0,0.0,1,0
Tamil,ta,101,75,74.2,65.6,521,342,3451,2250,65.1,16,15.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/ta/,https://translate.fedoraproject.org/translate/linux-pam/master/ta/,2024-01-22 12:37:20.965535+00:00,,0,0,0.0,0,0.0,2,0
Telugu,te,101,75,74.2,65.6,521,342,3451,2250,65.1,17,16.8,23,22.7,,https://translate.fedoraproject.org/projects/linux-pam/master/te/,https://translate.fedoraproject.org/translate/linux-pam/master/te/,,,0,0,0.0,0,0.0,2,0
Tajik,tg,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/tg/,https://translate.fedoraproject.org/translate/linux-pam/master/tg/,,,0,0,0.0,0,0.0,4,0
Thai,th,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/th/,https://translate.fedoraproject.org/translate/linux-pam/master/th/,,,0,0,0.0,0,0.0,3,0
Turkish,tr,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/tr/,https://translate.fedoraproject.org/translate/linux-pam/master/tr/,2022-11-12 05:11:46.993702+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,101,101,100.0,100.0,521,521,3451,3451,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/linux-pam/master/uk/,https://translate.fedoraproject.org/translate/linux-pam/master/uk/,2022-11-11 23:14:20.591007+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,101,0,0.0,0.0,521,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/ur/,https://translate.fedoraproject.org/translate/linux-pam/master/ur/,,,0,0,0.0,0,0.0,1,0
Vietnamese,vi,101,74,73.2,64.6,521,337,3451,2219,64.3,15,14.8,24,23.7,,https://translate.fedoraproject.org/projects/linux-pam/master/vi/,https://translate.fedoraproject.org/translate/linux-pam/master/vi/,,,0,0,0.0,0,0.0,2,0
Yoruba,yo,101,0,0.0,0.0,532,0,3451,0,0.0,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/yo/,https://translate.fedoraproject.org/translate/linux-pam/master/yo/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,101,99,98.0,97.5,521,508,3451,3306,95.7,0,0.0,2,1.9,,https://translate.fedoraproject.org/projects/linux-pam/master/zh_CN/,https://translate.fedoraproject.org/translate/linux-pam/master/zh_CN/,2023-12-26 08:40:36.651055+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Hong Kong),zh_HK,101,1,0.9,0.1,521,1,3451,10,0.2,0,0.0,3,2.9,,https://translate.fedoraproject.org/projects/linux-pam/master/zh_HK/,https://translate.fedoraproject.org/translate/linux-pam/master/zh_HK/,2024-01-22 12:37:23.902423+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_TW,101,97,96.0,95.2,521,496,3451,3222,93.3,0,0.0,4,3.9,,https://translate.fedoraproject.org/projects/linux-pam/master/zh_TW/,https://translate.fedoraproject.org/translate/linux-pam/master/zh_TW/,2021-07-21 10:49:22.038520+00:00,,1,0,0.0,0,0.0,4,0
Zulu,zu,101,61,60.3,51.6,521,269,3451,1743,50.5,11,10.8,18,17.8,,https://translate.fedoraproject.org/projects/linux-pam/master/zu/,https://translate.fedoraproject.org/translate/linux-pam/master/zu/,2024-01-22 12:37:24.822167+00:00,,0,0,0.0,0,0.0,1,0
