name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,183,24,13.1,15.3,1673,257,10521,1616,15.3,2,1.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ar/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,183,30,16.3,18.4,1673,308,10521,1923,18.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/as/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,183,14,7.6,10.2,1673,171,10521,1060,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ast/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ast/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,183,29,15.8,17.7,1673,297,10521,1862,17.6,3,1.6,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/bg/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,183,26,14.2,16.0,1673,268,10521,1680,15.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/bn/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,183,26,14.2,16.0,1673,268,10521,1680,15.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/bn_IN/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,183,17,9.2,12.6,1673,212,10521,1333,12.6,4,2.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/bs/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,183,173,94.5,92.9,1673,1555,10521,9715,92.3,7,3.8,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ca/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,183,170,92.8,91.3,1673,1529,10521,9524,90.5,7,3.8,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/cs/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,183,38,20.7,21.6,1673,363,10521,2305,21.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/da/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/da/,2021-06-01 16:34:25.756371+00:00,,6,0,0.0,0,0.0,0,0
German,de,183,181,98.9,97.3,1673,1629,10521,10225,97.1,30,16.3,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/de/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/de/,2022-07-31 12:56:11.823872+00:00,,3,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,183,14,7.6,10.2,1673,171,10521,1060,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/de_CH/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,183,14,7.6,10.2,1673,171,10521,1060,10.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/el/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/el/,,,0,0,0.0,0,0.0,0,0
English,en,184,184,100.0,100.0,1683,1683,10584,10584,100.0,62,33.6,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/en/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/en/,,,0,184,100.0,0,0.0,0,0
English (United Kingdom),en_GB,183,24,13.1,15.3,1673,257,10521,1616,15.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/en_GB/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,183,181,98.9,97.3,1673,1629,10521,10225,97.1,10,5.4,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/es/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/es/,2020-07-19 12:54:32.691503+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,183,1,0.5,0.1,1673,3,10521,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/eu/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,183,24,13.1,15.3,1673,257,10521,1616,15.3,6,3.2,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/fa/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,183,183,100.0,100.0,1673,1673,10521,10521,100.0,5,2.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/fi/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/fi/,2021-04-21 07:44:17.814686+00:00,,45,0,0.0,0,0.0,0,0
French,fr,183,183,100.0,100.0,1673,1673,10521,10521,100.0,3,1.6,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/fr/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/fr/,2020-02-24 04:38:18.749662+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,183,1,0.5,0.1,1673,3,10521,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/gl/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,183,26,14.2,16.0,1673,268,10521,1680,15.9,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/gu/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,183,16,8.7,10.7,1673,180,10521,1112,10.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/he/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/he/,2020-06-21 14:02:31.464973+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,183,26,14.2,16.0,1673,268,10521,1680,15.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/hi/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,183,14,7.6,10.2,1673,171,10521,1060,10.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/hr/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,183,35,19.1,19.6,1673,329,10521,2048,19.4,6,3.2,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/hu/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/hu/,2020-07-07 14:57:10.733909+00:00,,5,0,0.0,0,0.0,0,0
Interlingua,ia,183,26,14.2,16.0,1673,268,10521,1680,15.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ia/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,183,16,8.7,10.8,1673,181,10521,1119,10.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/id/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/id/,2021-08-25 02:37:31.158836+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,183,14,7.6,10.2,1673,171,10521,1060,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/is/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,183,180,98.3,96.8,1673,1621,10521,10182,96.7,30,16.3,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/it/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,183,183,100.0,100.0,1673,1673,10521,10521,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ja/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ja/,2021-09-01 09:05:36.676652+00:00,,24,0,0.0,0,0.0,0,0
Kannada,kn,183,26,14.2,16.0,1673,268,10521,1680,15.9,4,2.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/kn/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,183,183,100.0,100.0,1673,1673,10521,10521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ko/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ko/,2024-01-18 08:50:09.666432+00:00,,6,0,0.0,0,0.0,0,0
Maithili,mai,183,13,7.1,9.9,1673,166,10521,1030,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/mai/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,183,13,7.1,9.9,1673,166,10521,1030,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/mk/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,183,14,7.6,10.2,1673,171,10521,1060,10.0,2,1.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ml/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,183,14,7.6,10.2,1673,171,10521,1060,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/mr/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,183,13,7.1,9.9,1673,166,10521,1030,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ms/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,183,14,7.6,10.2,1673,171,10521,1060,10.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/nb_NO/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,183,4,2.1,2.0,1673,34,10521,208,1.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/nds/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,183,183,100.0,100.0,1673,1673,10521,10521,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/nl/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/nl/,2021-02-27 12:23:07.775943+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,183,28,15.3,16.3,1673,274,10521,1717,16.3,2,1.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/or/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/or/,2020-01-22 14:15:59.370803+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,183,24,13.1,15.3,1673,257,10521,1616,15.3,4,2.1,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/pa/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,183,183,100.0,100.0,1673,1673,10521,10521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/pl/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/pl/,2021-05-16 10:00:56.233608+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,183,38,20.7,21.4,1673,359,10521,2229,21.1,2,1.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/pt/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,183,183,100.0,100.0,1673,1673,10521,10521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/pt_BR/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/pt_BR/,2024-01-16 02:56:08.027123+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,183,180,98.3,96.8,1673,1621,10521,10182,96.7,36,19.6,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ru/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,183,3,1.6,0.7,1673,12,10521,68,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/si/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/si/,2021-08-18 07:15:46.632612+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,183,183,100.0,100.0,1673,1673,10521,10521,100.0,11,6.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/sk/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/sk/,2020-03-13 22:38:26.671273+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,183,13,7.1,9.9,1673,166,10521,1030,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/sl/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,183,116,63.3,63.9,1673,1070,10521,6582,62.5,16,8.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/sr/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,183,14,7.6,10.2,1673,171,10521,1060,10.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/sr_Latn/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,183,183,100.0,100.0,1673,1673,10521,10521,100.0,2,1.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/sv/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/sv/,2020-09-12 10:25:15.712048+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,183,14,7.6,10.2,1673,171,10521,1060,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/ta/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,183,23,12.5,14.9,1673,250,10521,1569,14.9,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/te/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,183,24,13.1,15.4,1673,259,10521,1622,15.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/th/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,183,183,100.0,100.0,1673,1673,10521,10521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/tr/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/tr/,2024-04-06 17:36:07.345343+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,183,183,100.0,100.0,1673,1673,10521,10521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/uk/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/uk/,2024-04-06 17:36:07.509341+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,183,183,100.0,100.0,1673,1673,10521,10521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/zh_CN/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/zh_CN/,2021-09-01 09:06:12.934745+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,183,180,98.3,96.8,1673,1621,10521,10182,96.7,34,18.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel8-branch/zh_TW/,https://translate.fedoraproject.org/translate/pykickstart/rhel8-branch/zh_TW/,2020-01-16 12:01:19.273647+00:00,,3,0,0.0,0,0.0,0,0
