name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,60,60,100.0,100.0,963,963,6863,6863,100.0,13,21.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/en/,,,0,60,100.0,0,0.0,0,1
French,fr,60,60,100.0,100.0,963,963,6863,6863,100.0,1,1.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/fr/,2024-03-19 19:36:03.535727+00:00,,0,0,0.0,0,0.0,0,1
Indonesian,id,60,60,100.0,100.0,963,963,6863,6863,100.0,12,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/id/,2023-11-30 17:03:59.197820+00:00,,60,0,0.0,0,0.0,0,0
Portuguese,pt,60,0,0.0,0.0,963,0,6863,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/pt/,2024-03-28 17:04:24.060678+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,0,0.0,0.0,963,0,6863,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,60,0,0.0,0.0,963,0,6863,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,60,60,100.0,100.0,963,963,6863,6863,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/uk/,2022-12-07 04:44:47.899323+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,49,81.6,75.2,963,725,6863,4792,69.8,11,18.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagestips-and-tricks/zh_Hans/,2022-12-19 18:03:49.642568+00:00,,0,0,0.0,0,0.0,1,0
