name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/cs/,,,0,0,0.0,0,0.0,0,0
German,de,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/de/,2024-02-22 21:43:24.159120+00:00,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,184,184,1251,1251,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/es/,,,0,0,0.0,0,0.0,0,0
French,fr,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/nn/,2024-05-08 03:49:15.137432+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,184,0,1251,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_displaying_user_prompt_on_gnome_login_screenadocdelete/zh_Hans/,,,0,0,0.0,0,0.0,0,0
