name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,8,88.8,76.7,159,122,1172,868,74.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/cs/,2024-05-18 01:11:05.768328+00:00,,0,0,0.0,0,0.0,1,0
German,de,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,159,159,1172,1172,100.0,2,22.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/es/,2024-03-16 12:35:53.185721+00:00,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,159,159,1172,1172,100.0,5,55.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/fr/,2024-05-18 01:11:05.837657+00:00,,0,0,0.0,0,0.0,7,0
Friulian,fur,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/id/,2021-11-06 01:59:33.881244+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ko/,2023-05-17 05:14:38.641808+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/nl/,2024-05-18 01:11:05.366917+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/pl/,2024-05-18 01:11:04.884020+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/pt_BR/,2024-05-18 01:11:04.430867+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,9,9,100.0,100.0,159,159,1172,1172,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/tr/,2021-05-23 00:17:39.551176+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,159,159,1172,1172,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/uk/,2021-12-19 22:13:16.302488+00:00,,2,0,0.0,0,0.0,2,0
Urdu,ur,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,7,77.7,74.2,159,118,1172,865,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/zh_CN/,2023-12-02 12:03:23.905808+00:00,,7,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,159,0,1172,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pageswelcomefeedback/zh_Hans/,,,0,0,0.0,0,0.0,0,0
