name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,1,4.3,0.2,966,2,5899,23,0.3,1,4.3,2,8.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/ca/,2023-12-27 22:26:32.531825+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/cs/,,,0,0,0.0,0,0.0,0,0
German,de,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/de/,2024-02-22 21:51:01.857766+00:00,,0,0,0.0,0,0.0,3,0
English,en,23,23,100.0,100.0,966,966,5899,5899,100.0,19,82.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,2,8.6,4.4,966,43,5899,270,4.5,2,8.6,5,21.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/es/,2023-12-27 22:26:32.980197+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,5,21.7,48.7,966,471,5899,2648,44.8,8,34.7,14,60.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/fi/,2023-12-27 22:26:33.339213+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,23,5,21.7,48.7,966,471,5899,2648,44.8,7,30.4,14,60.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/fr/,2023-12-27 22:26:34.509972+00:00,,6,0,0.0,0,0.0,0,0
Friulian,fur,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/fur/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,0,0.0,0.0,966,0,5899,0,0.0,1,4.3,2,8.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/it/,2023-12-27 22:26:35.014295+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/ja/,2024-02-19 16:07:01.110001+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,23,1,4.3,0.4,966,4,5899,32,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/ko/,2024-02-27 09:35:59.492353+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,23,0,0.0,0.0,966,0,5899,0,0.0,1,4.3,3,13.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/ms/,2023-12-27 22:26:35.179520+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,23,2,8.6,0.4,966,4,5899,47,0.7,3,13.0,9,39.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/or/,2023-12-27 22:26:35.349548+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,7,30.4,49.7,966,481,5899,2724,46.1,2,8.6,12,52.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/pt_BR/,2023-12-27 22:26:35.746642+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,23,4,17.3,4.8,966,47,5899,320,5.4,8,34.7,14,60.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/pt_PT/,2023-12-27 22:26:35.907191+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,5,21.7,48.7,966,471,5899,2648,44.8,8,34.7,14,60.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/sv/,2023-12-27 22:26:36.425480+00:00,,6,0,0.0,0,0.0,0,0
Telugu,te,23,0,0.0,0.0,966,0,5899,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,5,21.7,48.7,966,471,5899,2648,44.8,8,34.7,14,60.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/tr/,2023-12-27 22:26:36.785873+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,23,0,0.0,0.0,966,0,5899,0,0.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,1,4.3,0.4,966,4,5899,32,0.5,0,0.0,1,4.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpageshistory/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpageshistory/zh_CN/,2023-12-27 22:26:37.107787+00:00,,1,0,0.0,0,0.0,0,0
