name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,35,94.5,97.7,483,472,3373,3315,98.2,2,5.4,2,5.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ar/,2024-01-07 14:17:29.672885+00:00,,0,0,0.0,0,0.0,2,0
Catalan,ca,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,0,0.0,0.0,483,0,3373,0,0.0,1,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/cs/,,,0,0,0.0,0,0.0,8,0
German,de,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/de/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,483,483,3373,3373,100.0,6,16.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/en/,,,0,37,100.0,0,0.0,0,1
Spanish,es,37,22,59.4,66.4,483,321,3373,2234,66.2,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/es/,2024-03-16 12:35:51.982016+00:00,,0,0,0.0,0,0.0,2,0
French,fr,37,37,100.0,100.0,483,483,3373,3373,100.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/fr/,2024-01-07 14:17:30.134070+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,37,36,97.2,99.1,483,479,3373,3349,99.2,5,13.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/fur/,2024-01-07 14:17:30.246823+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,37,37,100.0,100.0,483,483,3373,3373,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/id/,2024-01-07 14:17:30.444630+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,483,483,3373,3373,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ko/,2024-01-07 14:17:30.786042+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,37,37,100.0,100.0,483,483,3373,3373,100.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/nl/,2024-01-07 14:17:30.898537+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,37,37,100.0,100.0,483,483,3373,3373,100.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/pl/,2024-01-07 14:17:31.006184+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,483,483,3373,3373,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/pt_BR/,2024-01-07 14:17:31.106175+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,483,483,3373,3373,100.0,2,5.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/tr/,2024-01-07 14:17:31.403689+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,483,483,3373,3373,100.0,3,8.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/uk/,2024-01-07 14:17:31.523062+00:00,,0,0,0.0,0,0.0,2,0
Urdu,ur,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,37,33,89.1,92.9,483,449,3373,3160,93.6,6,16.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/zh_CN/,2023-12-03 02:57:11.367980+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,0,0.0,0.0,483,0,3373,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f32pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
