name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/cs/,,,0,0,0.0,0,0.0,0,0
German,de,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/de/,2024-02-22 21:52:28.637344+00:00,,0,0,0.0,0,0.0,1,0
English,en,45,45,100.0,100.0,1119,1119,7789,7789,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/en/,,,0,45,100.0,0,0.0,0,0
Spanish,es,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/es/,,,0,0,0.0,0,0.0,0,0
French,fr,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,45,1,2.2,0.2,1119,3,7789,22,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/pt_BR/,2022-08-02 13:35:04.817391+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,45,0,0.0,0.0,1119,0,7789,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsiptables-cli/zh_Hans/,,,0,0,0.0,0,0.0,0,0
