name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/cs/,,,0,0,0.0,0,0.0,1,0
German,de,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,21,21,159,159,100.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,21,0,159,0,0.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/es/,,,0,0,0.0,0,0.0,5,0
French,fr,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/id/,2024-01-16 05:46:55.612088+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,21,21,159,159,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ko/,2023-12-05 16:52:27.529122+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,1,20.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/pt_BR/,2023-12-18 23:40:43.304662+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,5,0,0.0,0.0,21,0,159,0,0.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/tr/,,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,1,20.0,9.5,21,2,159,16,10.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/zh_CN/,2023-12-03 10:25:40.314641+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,21,0,159,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesrevision_history/zh_Hans/,,,0,0,0.0,0,0.0,1,0
