name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/es/,2021-11-21 22:14:10.992554+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/fr/,2021-11-21 22:14:11.047309+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/it/,2023-07-13 09:57:14.882022+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/pt_BR/,2021-04-03 17:32:09.650324+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/pt_PT/,2023-09-12 17:35:39.719742+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,3,0,34,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/ro/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,34,34,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-badges/masterantorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-badges/masterantorayml/uk/,2020-04-08 11:20:11.426669+00:00,,2,0,0.0,0,0.0,0,0
