name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/cs/,,,0,0,0.0,0,0.0,1,0
German,de,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/de/,,,0,0,0.0,0,0.0,1,0
English,en,13,13,100.0,100.0,289,289,1840,1840,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/es/,,,0,0,0.0,0,0.0,1,0
French,fr,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,13,13,100.0,100.0,289,289,1840,1840,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ko/,2024-01-07 14:06:32.006510+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,13,2,15.3,3.4,289,10,1840,74,4.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/pt_BR/,2024-01-07 14:06:32.264778+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,13,1,7.6,0.3,289,1,1840,9,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/tr/,2020-05-08 19:34:06.477991+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,289,0,1840,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagessysadmininstaller/zh_Hans/,,,0,0,0.0,0,0.0,1,0
