name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/ca/,https://translate.fedoraproject.org/translate/python-simpleline/master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/cs/,https://translate.fedoraproject.org/translate/python-simpleline/master/cs/,2020-06-15 13:07:36.464198+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/da/,https://translate.fedoraproject.org/translate/python-simpleline/master/da/,2020-07-20 08:59:45.325652+00:00,,1,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,42,42,232,232,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/en/,https://translate.fedoraproject.org/translate/python-simpleline/master/en/,,,0,16,100.0,0,0.0,0,0
English (United Kingdom),en_GB,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/en_GB/,https://translate.fedoraproject.org/translate/python-simpleline/master/en_GB/,2023-03-04 01:40:42.118847+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/es/,https://translate.fedoraproject.org/translate/python-simpleline/master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/fi/,https://translate.fedoraproject.org/translate/python-simpleline/master/fi/,2023-03-04 01:40:42.310197+00:00,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/fr/,https://translate.fedoraproject.org/translate/python-simpleline/master/fr/,2020-07-01 01:48:16.687401+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/hr/,https://translate.fedoraproject.org/translate/python-simpleline/master/hr/,2023-03-04 01:40:42.533140+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/ja/,https://translate.fedoraproject.org/translate/python-simpleline/master/ja/,2020-07-20 08:54:41.004042+00:00,,16,0,0.0,0,0.0,0,0
Georgian,ka,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/ka/,https://translate.fedoraproject.org/translate/python-simpleline/master/ka/,2023-03-04 01:40:42.721921+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/ko/,https://translate.fedoraproject.org/translate/python-simpleline/master/ko/,2023-05-19 02:20:35.378637+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,1,6.2,2.3,42,1,232,5,2.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/lt/,https://translate.fedoraproject.org/translate/python-simpleline/master/lt/,,,0,0,0.0,0,0.0,4,0
Polish,pl,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/pl/,https://translate.fedoraproject.org/translate/python-simpleline/master/pl/,2023-06-17 11:40:39.783240+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/pt_BR/,https://translate.fedoraproject.org/translate/python-simpleline/master/pt_BR/,2020-08-06 04:17:21.552002+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/ro/,https://translate.fedoraproject.org/translate/python-simpleline/master/ro/,2020-12-24 18:42:09.647204+00:00,,23,0,0.0,0,0.0,0,0
Sinhala,si,16,2,12.5,4.7,42,2,232,13,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/si/,https://translate.fedoraproject.org/translate/python-simpleline/master/si/,2021-08-18 06:22:19.637244+00:00,,2,0,0.0,0,0.0,1,0
Slovak,sk,16,16,100.0,100.0,42,42,232,232,100.0,1,6.2,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/sk/,https://translate.fedoraproject.org/translate/python-simpleline/master/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/sv/,https://translate.fedoraproject.org/translate/python-simpleline/master/sv/,2023-03-04 01:40:43.610470+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/tr/,https://translate.fedoraproject.org/translate/python-simpleline/master/tr/,2020-06-15 17:09:55.126181+00:00,,16,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/uk/,https://translate.fedoraproject.org/translate/python-simpleline/master/uk/,2020-07-20 09:07:32.097665+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,16,16,100.0,100.0,42,42,232,232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-simpleline/master/zh_CN/,https://translate.fedoraproject.org/translate/python-simpleline/master/zh_CN/,2023-03-06 12:42:20.375601+00:00,,2,0,0.0,0,0.0,1,0
