name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/cs/,,,0,0,0.0,0,0.0,2,0
German,de,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/de/,,,0,0,0.0,0,0.0,11,0
English,en,153,153,100.0,100.0,3367,3367,22380,22380,100.0,10,6.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/en/,,,0,153,100.0,0,0.0,0,0
Spanish,es,149,145,97.3,91.6,3331,3053,22143,20401,92.1,6,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/es/,2023-07-13 10:03:12.377489+00:00,,24,0,0.0,0,0.0,13,0
Finnish,fi,149,30,20.1,19.1,3331,637,22143,4181,18.8,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/fi/,2022-10-20 18:28:40.829643+00:00,,25,0,0.0,0,0.0,3,0
French,fr,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,149,149,100.0,100.0,3331,3331,22143,22143,100.0,6,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/id/,2022-05-24 09:23:32.824894+00:00,,158,0,0.0,0,0.0,4,0
Italian,it,149,0,0.0,0.0,3331,0,22143,0,0.0,9,6.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/it/,2022-06-13 08:49:59.363653+00:00,,10,0,0.0,0,0.0,11,0
Japanese,ja,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,149,113,75.8,42.1,3331,1405,22143,9831,44.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ko/,2024-02-26 06:43:13.088155+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,153,0,0.0,0.0,3367,0,22380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,149,2,1.3,0.2,3331,7,22143,46,0.2,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/pt_BR/,2023-10-20 16:03:24.801393+00:00,,1,0,0.0,0,0.0,148,0
Russian,ru,153,0,0.0,0.0,3367,0,22380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,149,149,100.0,100.0,3331,3331,22143,22143,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/tr/,2022-05-15 18:06:40.551076+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,149,1,0.6,0.1,3331,2,22143,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/uk/,2023-11-21 20:02:30.635306+00:00,,1,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,149,12,8.0,5.4,3331,183,22143,1251,5.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/zh_Hans/,2022-07-11 12:24:30.593777+00:00,,12,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,149,0,0.0,0.0,3331,0,22143,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesappendixesdisk_partitions/zh_Hant/,,,0,0,0.0,0,0.0,0,0
