name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/cs/,,,0,0,0.0,0,0.0,2,0
German,de,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/de/,,,0,0,0.0,0,0.0,2,0
English,en,19,19,100.0,100.0,484,484,3145,3145,100.0,5,26.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,10,52.6,68.1,484,330,3145,2070,65.8,1,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/es/,2024-03-04 15:35:55.786688+00:00,,0,0,0.0,0,0.0,9,0
Finnish,fi,19,19,100.0,100.0,484,484,3145,3145,100.0,5,26.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/fi/,2022-09-23 18:44:22.398460+00:00,,18,0,0.0,0,0.0,0,0
French,fr,19,2,10.5,12.6,484,61,3145,360,11.4,2,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/fr/,2024-01-12 05:12:14.583784+00:00,,0,0,0.0,0,0.0,17,0
Friulian,fur,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,0,0.0,0.0,484,0,3145,0,0.0,1,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/id/,,,0,0,0.0,0,0.0,19,0
Italian,it,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,484,0,3145,0,0.0,1,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ja/,,,0,0,0.0,0,0.0,6,0
Korean,ko,19,19,100.0,100.0,484,484,3145,3145,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ko/,2024-02-13 06:45:14.484003+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,19,4,21.0,13.0,484,63,3145,413,13.1,2,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/pt_BR/,2023-12-15 03:07:03.642534+00:00,,2,0,0.0,0,0.0,15,0
Russian,ru,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,0,0.0,0.0,484,0,3145,0,0.0,1,5.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/tr/,,,0,0,0.0,0,0.0,19,0
Ukrainian,uk,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/uk/,,,0,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,19,0,0.0,0.0,484,0,3145,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,484,484,3145,3145,100.0,4,21.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/zh_Hans/,2023-12-29 12:32:57.814283+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,482,0,3124,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallsummaryhub/zh_Hant/,,,0,0,0.0,0,0.0,0,0
