name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,59,1,1.6,1.7,851,15,7513,201,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/cs/,2024-02-20 17:10:05.494968+00:00,,0,1,1.6,0,0.0,0,0
English,en,59,59,100.0,100.0,851,851,7513,7513,100.0,5,8.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/en/,,,0,59,100.0,0,0.0,0,0
Spanish,es,59,1,1.6,1.7,851,15,7513,201,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/es/,2023-12-21 18:49:56.866717+00:00,,1,1,1.6,0,0.0,1,0
Spanish (Latin America),es_419,59,1,1.6,1.7,851,15,7513,201,2.6,2,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/es_419/,,,0,1,1.6,0,0.0,0,0
French,fr,59,20,33.8,23.7,851,202,7513,1849,24.6,1,1.6,13,22.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/fr/,2023-05-09 22:27:28.905465+00:00,,1,1,1.6,0,0.0,13,0
Indonesian,id,59,3,5.0,2.8,851,24,7513,323,4.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/id/,2023-09-07 22:06:41.945052+00:00,,0,1,1.6,0,0.0,1,0
Italian,it,59,1,1.6,1.7,851,15,7513,201,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/it/,,,0,1,1.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,59,20,33.8,24.4,851,208,7513,1502,19.9,10,16.9,19,32.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/pt_BR/,2024-01-27 01:43:55.220094+00:00,,0,1,1.6,0,0.0,22,0
Ukrainian,uk,59,1,1.6,1.7,851,15,7513,201,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/uk/,,,0,1,1.6,0,0.0,1,0
Chinese (Simplified),zh_CN,59,1,1.6,1.7,851,15,7513,201,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagestutorial-setup/zh_CN/,,,0,1,1.6,0,0.0,1,0
