name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/cs/,2024-02-20 17:08:39.001771+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,48,48,380,380,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/es/,,,0,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,3,75.0,70.8,48,34,380,221,58.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/pt_BR/,2024-01-24 02:16:15.394878+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,48,0,380,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysconfig-setting-keymap/zh_CN/,,,0,0,0.0,0,0.0,0,0
