name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/de/,2024-02-22 21:03:18.164098+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,5,5,48,48,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/nn/,2024-05-08 03:12:25.061862+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,5,5,48,48,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/pt_BR/,,,0,1,25.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
