name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/de/,2024-02-22 21:04:12.088142+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,40,40,247,247,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/nn/,2024-05-08 03:15:23.479832+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,40,40,247,247,100.0,4,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/pt_BR/,2023-09-08 00:48:51.941224+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,40,0,247,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,40,0,247,0,0.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_copying-public-gpg-keys-manually/zh_Hans/,,,0,0,0.0,0,0.0,0,0
