name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/cs/,,,0,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,840,840,5226,5226,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,77,1,1.2,0.4,840,4,5226,73,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/es/,2024-01-25 17:59:49.829977+00:00,,1,0,0.0,0,0.0,1,0
Persian,fa,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/id/,,,0,0,0.0,0,0.0,2,0
Italian,it,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,77,0,0.0,0.0,840,0,5226,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/pt_BR/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,77,0,0.0,0.0,840,0,5226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagescontributing-docstools-gitlab-howto/zh_Hans/,,,0,0,0.0,0,0.0,0,0
