name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/be/,2023-11-23 22:57:57.697061+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/cs/,2021-11-09 19:24:42.497392+00:00,,2,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/es/,2022-09-16 12:20:11.485911+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/fi/,2021-05-26 06:40:12.959351+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/fr/,2021-09-29 06:38:37.477517+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/id/,2021-05-23 13:12:03.403408+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/it/,2021-06-26 06:32:53.539992+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/ja/,2021-06-19 19:18:56.104295+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/ka/,2023-09-28 11:53:25.216042+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/ko/,2024-01-07 03:48:09.903485+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/pt/,2022-09-25 17:24:27.041899+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/pt_BR/,2021-06-06 18:30:35.618608+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/sv/,2021-06-02 04:25:17.914856+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/sw/,2022-05-19 12:10:00.923672+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/tr/,2021-05-21 05:10:35.375525+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/uk/,2021-12-06 22:40:16.624155+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/zh_CN/,2022-12-02 12:57:55.824481+00:00,,2,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34nav/zh_Hans/,2023-05-22 05:02:12.539979+00:00,,1,0,0.0,0,0.0,0,0
