name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1037,773,74.5,71.1,2275,1618,16335,11589,70.9,28,2.7,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/ca/,https://translate.fedoraproject.org/translate/input-pad/master/ca/,,,0,0,0.0,0,0.0,20,0
English,en,1065,1065,100.0,100.0,2342,2342,16758,16758,100.0,163,15.3,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/en/,https://translate.fedoraproject.org/translate/input-pad/master/en/,,,0,1065,100.0,0,0.0,0,0
Basque,eu,1037,72,6.9,4.5,2275,104,16335,631,3.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/eu/,https://translate.fedoraproject.org/translate/input-pad/master/eu/,,,0,0,0.0,0,0.0,21,0
French,fr,1037,651,62.7,52.3,2275,1191,16335,7813,47.8,64,6.1,1,0.1,,https://translate.fedoraproject.org/projects/input-pad/master/fr/,https://translate.fedoraproject.org/translate/input-pad/master/fr/,2024-01-16 12:00:31.879921+00:00,,293,0,0.0,0,0.0,103,0
Hungarian,hu,1037,66,6.3,4.7,2275,107,16335,687,4.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/hu/,https://translate.fedoraproject.org/translate/input-pad/master/hu/,2023-12-09 07:30:50.766607+00:00,,0,0,0.0,0,0.0,244,0
Japanese,ja,1037,406,39.1,41.8,2275,953,16335,6445,39.4,3,0.2,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/ja/,https://translate.fedoraproject.org/translate/input-pad/master/ja/,,,0,0,0.0,0,0.0,36,0
Georgian,ka,1051,455,43.2,29.1,2327,679,16673,4760,28.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/ka/,https://translate.fedoraproject.org/translate/input-pad/master/ka/,2024-02-26 12:36:14.197912+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1037,29,2.7,1.4,2275,34,16335,217,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/pt_BR/,https://translate.fedoraproject.org/translate/input-pad/master/pt_BR/,2024-02-25 12:13:39.661561+00:00,,0,0,0.0,0,0.0,261,0
Ukrainian,uk,1037,1037,100.0,100.0,2275,2275,16335,16335,100.0,17,1.6,0,0.0,,https://translate.fedoraproject.org/projects/input-pad/master/uk/,https://translate.fedoraproject.org/translate/input-pad/master/uk/,2021-08-17 14:11:49.378150+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1037,140,13.5,12.0,2275,273,16335,1655,10.1,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/input-pad/master/zh_CN/,https://translate.fedoraproject.org/translate/input-pad/master/zh_CN/,2024-01-21 10:45:46.692469+00:00,,50,0,0.0,0,0.0,74,0
Chinese (Traditional),zh_TW,1037,213,20.5,18.5,2275,423,16335,2961,18.1,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/input-pad/master/zh_TW/,https://translate.fedoraproject.org/translate/input-pad/master/zh_TW/,,,0,0,0.0,0,0.0,157,0
