name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/cs/,,,0,0,0.0,0,0.0,1,0
English,en,5,5,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/es/,,,0,0,0.0,0,0.0,1,0
Persian,fa,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,5,4,80.0,94.4,18,17,94,86,91.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/fr/,2024-01-07 22:18:26.687463+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/id/,2022-12-02 08:19:29.628176+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/it/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/pt_BR/,2024-01-28 02:20:42.313939+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,5,100.0,100.0,18,18,94,94,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/zh_CN/,2024-01-26 09:45:15.104064+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,18,0,94,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesarchiveindex/zh_Hans/,,,0,0,0.0,0,0.0,0,0
