name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,44,0,0.0,0.0,511,0,3880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/cs/,2024-02-20 16:59:20.999140+00:00,,0,0,0.0,0,0.0,1,0
English,en,44,44,100.0,100.0,511,511,3880,3880,100.0,4,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,1,2.2,0.3,511,2,3880,12,0.3,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/es/,2024-04-23 05:31:11.263920+00:00,,0,0,0.0,0,0.0,4,0
Spanish (Latin America),es_419,44,0,0.0,0.0,511,0,3880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,44,0,0.0,0.0,511,0,3880,0,0.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/fr/,,,0,0,0.0,0,0.0,3,0
Indonesian,id,44,0,0.0,0.0,511,0,3880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,44,0,0.0,0.0,511,0,3880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/it/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,44,1,2.2,0.1,511,1,3880,13,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/pt_BR/,2024-01-24 03:02:01.877944+00:00,,1,0,0.0,0,0.0,4,0
Ukrainian,uk,44,0,0.0,0.0,511,0,3880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/uk/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_CN,44,0,0.0,0.0,511,0,3880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-hyperv/zh_CN/,,,0,0,0.0,0,0.0,1,0
