name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/de/,2024-02-22 22:31:56.081676+00:00,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,102,102,709,709,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/es/,,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/nn/,2024-05-08 04:48:45.235352+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,102,102,709,709,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/pt_BR/,2023-09-10 00:20:33.524655+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,102,0,709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_runtime_and_permanent_firewalld/zh_Hans/,,,0,0,0.0,0,0.0,0,0
