name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/de/,,,0,0,0.0,0,0.0,1,0
English,en,19,19,100.0,100.0,385,385,2584,2584,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,1,5.2,0.7,385,3,2584,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/es/,2024-05-18 00:42:52.549409+00:00,,0,0,0.0,0,0.0,6,0
French,fr,19,1,5.2,0.7,385,3,2584,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/fr/,2024-05-18 00:42:19.504877+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,1,5.2,0.7,385,3,2584,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/id/,2024-05-18 00:46:23.744203+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/it/,2024-03-06 00:46:26.091269+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,19,19,100.0,100.0,385,385,2584,2584,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ko/,2023-12-17 13:50:06.625188+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,1,5.2,0.7,385,3,2584,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/pl/,2024-05-18 00:46:23.794114+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,1,5.2,0.7,385,3,2584,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/pt_BR/,2023-12-18 20:42:35.792243+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,19,1,5.2,0.7,385,3,2584,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/tr/,2024-05-18 00:46:24.425677+00:00,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,385,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminmodularity/zh_Hans/,,,0,0,0.0,0,0.0,0,0
