name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/de/,,,0,0,0.0,0,0.0,1,0
English,en,30,30,100.0,100.0,967,967,7303,7303,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,4,13.3,11.8,967,115,7303,1044,14.2,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/es/,2024-02-27 00:47:16.185628+00:00,,0,0,0.0,0,0.0,26,0
Finnish,fi,30,2,6.6,2.7,967,27,7303,164,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/fi/,2024-01-11 10:35:57.035925+00:00,,2,0,0.0,0,0.0,27,0
French,fr,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/id/,,,0,0,0.0,0,0.0,30,0
Italian,it,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,30,12,40.0,4.5,967,44,7303,353,4.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ko/,2024-02-25 12:13:02.252640+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,30,1,3.3,5.8,967,57,7303,422,5.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/pt_BR/,2023-12-15 12:15:54.707394+00:00,,1,0,0.0,0,0.0,29,0
Russian,ru,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/tr/,,,0,0,0.0,0,0.0,30,0
Ukrainian,uk,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/uk/,,,0,0,0.0,0,0.0,29,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/zh_Hans/,,,0,0,0.0,0,0.0,30,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,967,0,7303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f28pagesinstallafter_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
