name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/cs/,,,0,0,0.0,0,0.0,1,0
English,en,26,26,100.0,100.0,420,420,3014,3014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,420,420,3014,3014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/es/,2024-02-06 14:58:33.073704+00:00,,28,0,0.0,0,0.0,0,0
Persian,fa,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/it/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/pt_BR/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/tr/,,,0,0,0.0,0,0.0,22,0
Ukrainian,uk,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,420,0,3014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterpagesorganizationalmeetings/zh_Hans/,,,0,0,0.0,0,0.0,0,0
