name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/cs/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/es/,,,0,0,0.0,0,0.0,1,0
Finnish,fi,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/fi/,,,0,0,0.0,0,0.0,1,0
French,fr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/fr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/ka/,2024-01-07 03:50:01.500165+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/ko/,2024-01-07 03:50:01.594535+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/nn/,2024-05-01 22:05:27.327026+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/pt/,2024-04-23 05:59:54.247048+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/pt_BR/,2024-01-07 03:50:01.977822+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/zh_CN/,2023-12-09 01:32:43.769538+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
