name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,0,0.0,0.0,41,0,272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/cs/,2024-02-20 17:02:10.275718+00:00,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,41,41,272,272,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,41,41,272,272,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/es/,2022-02-16 23:19:38.794089+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,2,0,0.0,0.0,41,0,272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,41,0,272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,41,0,272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,41,0,272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,41,41,272,272,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/pt_BR/,2021-05-10 00:00:13.909087+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,41,0,272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,0,0.0,0.0,41,0,272,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesfcct-config/zh_CN/,,,0,0,0.0,0,0.0,0,0
