name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,58,56,96.5,93.6,360,337,2179,2043,93.7,10,17.2,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/sq/,https://translate.fedoraproject.org/translate/passwd/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ar/,https://translate.fedoraproject.org/translate/passwd/-/ar/,,,0,0,0.0,0,0.0,1,0
Assamese,as,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/as/,https://translate.fedoraproject.org/translate/passwd/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,58,49,84.4,76.1,360,274,2179,1664,76.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ast/,https://translate.fedoraproject.org/translate/passwd/-/ast/,,,0,0,0.0,0,0.0,1,0
Basque,eu,58,22,37.9,26.9,360,97,2179,569,26.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/eu/,https://translate.fedoraproject.org/translate/passwd/-/eu/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,56,15,26.7,17.8,337,60,2043,418,20.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/be/,https://translate.fedoraproject.org/translate/passwd/-/be/,2021-07-07 23:06:03.874634+00:00,,4,0,0.0,0,0.0,1,0
Bengali,bn,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/bn/,https://translate.fedoraproject.org/translate/passwd/-/bn/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/bn_IN/,https://translate.fedoraproject.org/translate/passwd/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/bs/,https://translate.fedoraproject.org/translate/passwd/-/bs/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/bg/,https://translate.fedoraproject.org/translate/passwd/-/bg/,2021-01-03 14:37:26.098968+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ca/,https://translate.fedoraproject.org/translate/passwd/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/zh_CN/,https://translate.fedoraproject.org/translate/passwd/-/zh_CN/,2022-08-22 10:21:10.099596+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/zh_TW/,https://translate.fedoraproject.org/translate/passwd/-/zh_TW/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/hr/,https://translate.fedoraproject.org/translate/passwd/-/hr/,2021-10-19 17:22:45.368474+00:00,,32,0,0.0,0,0.0,0,0
Czech,cs,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/cs/,https://translate.fedoraproject.org/translate/passwd/-/cs/,2021-09-22 12:34:07.857481+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/da/,https://translate.fedoraproject.org/translate/passwd/-/da/,2021-06-01 16:05:56.592542+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/nl/,https://translate.fedoraproject.org/translate/passwd/-/nl/,2021-05-24 17:04:41.749585+00:00,,2,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,361,361,2188,2188,100.0,26,44.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/en/,https://translate.fedoraproject.org/translate/passwd/-/en/,,,0,58,98.3,0,0.0,0,0
English (United Kingdom),en_GB,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/en_GB/,https://translate.fedoraproject.org/translate/passwd/-/en_GB/,2024-05-09 13:36:18.265562+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/fi/,https://translate.fedoraproject.org/translate/passwd/-/fi/,2021-04-20 05:10:00.544113+00:00,,2,0,0.0,0,0.0,0,0
French,fr,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/fr/,https://translate.fedoraproject.org/translate/passwd/-/fr/,2021-05-04 12:07:57.045101+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/fur/,https://translate.fedoraproject.org/translate/passwd/-/fur/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ka/,https://translate.fedoraproject.org/translate/passwd/-/ka/,2022-03-09 11:54:42.954760+00:00,,17,0,0.0,0,0.0,0,0
German,de,58,58,100.0,100.0,360,360,2179,2179,100.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/de/,https://translate.fedoraproject.org/translate/passwd/-/de/,2021-12-04 20:18:42.102346+00:00,,2,0,0.0,0,0.0,1,0
German (Low),nds,58,17,29.3,14.4,360,52,2179,352,16.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/nds/,https://translate.fedoraproject.org/translate/passwd/-/nds/,,,0,0,0.0,0,0.0,0,0
Greek,el,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/el/,https://translate.fedoraproject.org/translate/passwd/-/el/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,58,49,84.4,76.1,360,274,2179,1664,76.3,2,3.4,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/gu/,https://translate.fedoraproject.org/translate/passwd/-/gu/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/hi/,https://translate.fedoraproject.org/translate/passwd/-/hi/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/hu/,https://translate.fedoraproject.org/translate/passwd/-/hu/,2021-11-03 21:22:52.228617+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,58,17,29.3,15.5,360,56,2179,393,18.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/is/,https://translate.fedoraproject.org/translate/passwd/-/is/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/id/,https://translate.fedoraproject.org/translate/passwd/-/id/,2021-05-25 13:34:45.293233+00:00,,5,0,0.0,0,0.0,0,0
Interlingua,ia,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ia/,https://translate.fedoraproject.org/translate/passwd/-/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/it/,https://translate.fedoraproject.org/translate/passwd/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ja/,https://translate.fedoraproject.org/translate/passwd/-/ja/,2021-10-02 06:35:23.454188+00:00,,7,0,0.0,0,0.0,3,0
Kannada,kn,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/kn/,https://translate.fedoraproject.org/translate/passwd/-/kn/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,58,2,3.4,1.3,360,5,2179,31,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/kk/,https://translate.fedoraproject.org/translate/passwd/-/kk/,,,0,0,0.0,0,0.0,4,0
Khmer (Central),km,58,56,96.5,93.6,360,337,2179,2043,93.7,8,13.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/km/,https://translate.fedoraproject.org/translate/passwd/-/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,59,59,100.0,100.0,361,361,2188,2188,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ko/,https://translate.fedoraproject.org/translate/passwd/-/ko/,2024-04-12 05:36:06.189410+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,58,8,13.7,8.3,360,30,2179,212,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/lt/,https://translate.fedoraproject.org/translate/passwd/-/lt/,,,0,0,0.0,0,0.0,2,0
Macedonian,mk,58,47,81.0,73.8,360,266,2179,1610,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/mk/,https://translate.fedoraproject.org/translate/passwd/-/mk/,,,0,0,0.0,0,0.0,3,0
Malay,ms,58,41,70.6,64.4,360,232,2179,1366,62.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ms/,https://translate.fedoraproject.org/translate/passwd/-/ms/,,,0,0,0.0,0,0.0,4,0
Malayalam,ml,58,56,96.5,93.6,360,337,2179,2043,93.7,3,5.1,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ml/,https://translate.fedoraproject.org/translate/passwd/-/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/mr/,https://translate.fedoraproject.org/translate/passwd/-/mr/,,,0,0,0.0,0,0.0,1,0
Nepali,ne,58,0,0.0,0.0,360,0,2179,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ne/,https://translate.fedoraproject.org/translate/passwd/-/ne/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/nb_NO/,https://translate.fedoraproject.org/translate/passwd/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,58,58,100.0,100.0,360,360,2179,2179,100.0,4,6.8,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/nn/,https://translate.fedoraproject.org/translate/passwd/-/nn/,2024-05-02 21:36:04.880125+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,58,49,84.4,76.1,360,274,2179,1664,76.3,6,10.3,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/or/,https://translate.fedoraproject.org/translate/passwd/-/or/,,,0,0,0.0,0,0.0,1,0
Persian,fa,58,20,34.4,26.9,360,97,2179,655,30.0,2,3.4,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/fa/,https://translate.fedoraproject.org/translate/passwd/-/fa/,2021-07-15 16:24:00.422051+00:00,,2,0,0.0,0,0.0,1,0
Polish,pl,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/pl/,https://translate.fedoraproject.org/translate/passwd/-/pl/,2021-08-16 14:22:49.196140+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/pt/,https://translate.fedoraproject.org/translate/passwd/-/pt/,2024-04-29 18:36:13.332001+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/pt_BR/,https://translate.fedoraproject.org/translate/passwd/-/pt_BR/,2021-10-03 00:43:03.526190+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/pa/,https://translate.fedoraproject.org/translate/passwd/-/pa/,2022-04-17 16:10:49.978066+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ro/,https://translate.fedoraproject.org/translate/passwd/-/ro/,2020-12-25 07:18:12.484001+00:00,,28,0,0.0,0,0.0,0,0
Russian,ru,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ru/,https://translate.fedoraproject.org/translate/passwd/-/ru/,2022-09-13 15:40:32.959724+00:00,,12,0,0.0,0,0.0,0,0
Serbian,sr,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/sr/,https://translate.fedoraproject.org/translate/passwd/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/sr_Latn/,https://translate.fedoraproject.org/translate/passwd/-/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,58,1,1.7,0.5,360,2,2179,14,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/si/,https://translate.fedoraproject.org/translate/passwd/-/si/,2021-08-15 19:57:53.603359+00:00,,0,0,0.0,0,0.0,2,0
Slovak,sk,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/sk/,https://translate.fedoraproject.org/translate/passwd/-/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/sl/,https://translate.fedoraproject.org/translate/passwd/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/es/,https://translate.fedoraproject.org/translate/passwd/-/es/,2021-04-25 14:44:16.952039+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/sv/,https://translate.fedoraproject.org/translate/passwd/-/sv/,2021-09-05 06:49:41.867237+00:00,,0,0,0.0,0,0.0,1,0
Tajik,tg,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/tg/,https://translate.fedoraproject.org/translate/passwd/-/tg/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,58,49,84.4,76.1,360,274,2179,1664,76.3,3,5.1,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/ta/,https://translate.fedoraproject.org/translate/passwd/-/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,58,54,93.1,87.2,360,314,2179,1903,87.3,4,6.8,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/te/,https://translate.fedoraproject.org/translate/passwd/-/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/tr/,https://translate.fedoraproject.org/translate/passwd/-/tr/,2021-08-15 20:08:49.087585+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/-/uk/,https://translate.fedoraproject.org/translate/passwd/-/uk/,2021-08-16 05:41:52.056620+00:00,,2,0,0.0,0,0.0,0,0
