name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,0,0.0,0.0,116,0,758,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/cs/,,,0,0,0.0,0,0.0,6,0
German,de,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,10,10,100.0,100.0,116,116,758,758,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,4,40.0,8.6,116,10,758,75,9.8,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/es/,2023-10-23 14:22:18.551410+00:00,,3,0,0.0,0,0.0,6,0
French,fr,10,0,0.0,0.0,116,0,758,0,0.0,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/fr/,,,0,0,0.0,0,0.0,10,0
Friulian,fur,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,4,40.0,8.6,116,10,758,75,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/id/,2024-01-16 06:56:45.982368+00:00,,4,0,0.0,0,0.0,2,0
Italian,it,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,10,100.0,100.0,116,116,758,758,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ko/,2024-02-07 08:02:26.379879+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,116,0,758,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/nl/,,,0,0,0.0,0,0.0,6,0
Polish,pl,10,0,0.0,0.0,116,0,758,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/pl/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,10,4,40.0,8.6,116,10,758,75,9.8,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/pt_BR/,2024-01-07 18:03:22.045728+00:00,,3,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ru/,,,0,0,0.0,0,0.0,10,0
Turkish,tr,10,0,0.0,0.0,116,0,758,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/tr/,,,0,0,0.0,0,0.0,10,0
Ukrainian,uk,10,0,0.0,0.0,116,0,758,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/uk/,,,0,0,0.0,0,0.0,6,0
Urdu,ur,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,4,40.0,8.6,116,10,758,75,9.8,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/zh_CN/,2023-12-03 10:47:13.231114+00:00,,4,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,116,0,758,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pages_partialsfeedback/zh_Hans/,,,0,0,0.0,0,0.0,6,0
