name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/ast/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,41,41,305,305,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/en/,,,0,17,80.9,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,6,6,39,39,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/fr/,2023-04-17 13:54:01.045671+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/he/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/he/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/it/,2019-10-09 14:28:13.135583+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/my/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/or/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,20,20,157,157,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/pt_BR/,2023-12-28 20:36:19.061670+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/sk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,14,14,101,101,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/tr/,2020-04-15 21:42:04.554524+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,5,5,31,31,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/zh_CN/,2023-12-04 13:06:43.544409+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-project/glossary/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-project/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
