name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/de/,,,0,0,0.0,0,0.0,1,0
English,en,20,20,100.0,100.0,509,509,3521,3521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,15,75.0,73.4,509,374,3521,2571,73.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/es/,2022-09-30 11:05:47.199574+00:00,,6,0,0.0,0,0.0,0,0
French,fr,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/fr/,2024-01-07 14:15:43.176510+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/id/,2020-04-19 03:24:22.653290+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/it/,2020-12-25 13:49:27.622543+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,20,20,100.0,100.0,509,509,3521,3521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ko/,2022-10-28 07:25:11.534172+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/nl/,2020-04-23 16:38:57.137276+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/pl/,2020-10-02 16:55:51.760636+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,20,2,10.0,1.3,509,7,3521,48,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/pt_BR/,2023-12-18 23:22:56.397388+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/tr/,2020-04-02 12:47:05.036772+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/uk/,2020-04-20 09:30:21.368556+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,20,0,0.0,0.0,509,0,3521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.373663+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,20,1,5.0,0.1,509,1,3521,8,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:53.941675+00:00,,1,0,0.0,0,0.0,1,0
