name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,7,0,0.0,0.0,108,0,967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/cs/,2024-02-20 17:08:48.281245+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,108,108,967,967,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,5,71.4,74.0,108,80,967,559,57.8,0,0.0,1,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/es/,2024-02-08 22:18:22.950232+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,7,0,0.0,0.0,108,0,967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,7,0,0.0,0.0,108,0,967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,108,0,967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,108,0,967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,6,85.7,86.1,108,93,967,797,82.4,0,0.0,1,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/pt_BR/,2024-02-08 22:18:23.473502+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,7,0,0.0,0.0,108,0,967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,0,0.0,0.0,108,0,967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagessysctl/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagessysctl/zh_CN/,,,0,0,0.0,0,0.0,0,0
