name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/cs/,,,0,0,0.0,0,0.0,1,0
German,de,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/de/,2024-02-22 21:48:59.016188+00:00,,0,0,0.0,0,0.0,2,0
English,en,63,63,100.0,100.0,496,496,3541,3541,100.0,1,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/en/,,,0,63,100.0,0,0.0,0,0
Spanish,es,63,61,96.8,96.5,496,479,3541,3369,95.1,21,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/es/,2024-02-21 15:56:15.237622+00:00,,0,0,0.0,0,0.0,8,0
French,fr,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/nn/,2024-05-08 03:53:49.361757+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,63,2,3.1,0.8,496,4,3541,25,0.7,1,1.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/pt_BR/,2023-09-08 00:55:10.288173+00:00,,2,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,63,0,0.0,0.0,496,0,3541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_restoring-bootloader-using-live-disk/zh_Hans/,2024-03-21 16:04:16.516303+00:00,,0,0,0.0,0,0.0,1,0
