name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ar/,2024-05-18 00:44:48.977674+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,64,64,429,429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/es/,2024-01-07 14:12:17.384136+00:00,,0,0,0.0,0,0.0,1,0
French,fr,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/fr/,2024-01-07 14:12:17.466207+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,64,64,429,429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/id/,2022-11-17 10:00:57.610612+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/it/,2024-05-18 00:44:49.031245+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,64,64,429,429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ko/,2022-11-20 04:57:57.033786+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/nl/,2024-05-18 01:12:50.671728+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/pl/,2024-05-18 00:44:49.081399+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/pt_BR/,2024-01-07 14:12:18.150572+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/tr/,2022-11-20 09:30:08.358988+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/uk/,2024-05-18 01:17:40.060907+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,64,0,429,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/zh_CN/,2023-12-02 10:49:31.381176+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,1,33.3,7.8,64,5,429,33,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdesktopdesktop_index/zh_Hans/,2023-12-02 10:50:58.994512+00:00,,1,0,0.0,0,0.0,0,0
