name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/af/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/af/,,,0,0,0.0,0,0.0,1,0
Amharic,am,68,1,1.4,0.2,397,1,2429,9,0.3,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/am/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,68,62,91.1,92.1,397,366,2429,2227,91.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ar/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ar/,2023-01-13 16:31:38.473994+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,68,67,98.5,99.2,397,394,2429,2404,98.9,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/as/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/as/,,,0,0,0.0,0,0.0,0,0
Baluchi,bal,68,1,1.4,0.2,397,1,2429,9,0.3,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/bal/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/bal/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/be/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/bg/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/bg/,2021-01-03 15:02:09.062401+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,68,2,2.9,1.2,397,5,2429,34,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/bn/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/bn/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,68,67,98.5,99.2,397,394,2429,2404,98.9,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/bn_IN/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/bn_IN/,,,0,0,0.0,0,0.0,0,0
Breton,br,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/br/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/br/,,,0,0,0.0,0,0.0,1,0
Bosnian,bs,68,55,80.8,79.8,397,317,2429,1904,78.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/bs/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,68,67,98.5,99.2,397,394,2429,2404,98.9,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ca/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/cs/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/cs/,2024-02-08 08:38:09.891414+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/cy/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/da/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/da/,,,0,0,0.0,0,0.0,0,0
German,de,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/de/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/de/,2023-02-28 17:55:46.414600+00:00,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/de_CH/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,68,8,11.7,7.3,397,29,2429,172,7.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/el/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/el/,,,0,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,397,397,2429,2429,100.0,13,19.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/en/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/en/,,,0,68,100.0,0,0.0,0,0
English (United Kingdom),en_GB,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/en_GB/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/en_GB/,2023-03-21 19:23:04.774093+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/es/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/es/,2023-08-31 04:21:17.824938+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/et/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,68,2,2.9,1.0,397,4,2429,26,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/eu/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/fa/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/fi/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/fi/,2023-02-28 17:55:47.146438+00:00,,0,0,0.0,0,0.0,0,0
French,fr,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/fr/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/fr/,2023-02-28 17:55:47.235079+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,68,1,1.4,1.0,397,4,2429,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ga/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ga/,,,0,0,0.0,0,0.0,1,0
Galician,gl,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/gl/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/gl/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,68,67,98.5,99.2,397,394,2429,2404,98.9,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/gu/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/he/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/he/,,,0,0,0.0,0,0.0,4,0
Hindi,hi,68,67,98.5,99.2,397,394,2429,2404,98.9,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/hi/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,68,57,83.8,82.8,397,329,2429,1982,81.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/hr/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/hu/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,68,1,1.4,1.0,397,4,2429,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ia/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ia/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,68,2,2.9,1.2,397,5,2429,34,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/id/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/id/,,,0,0,0.0,0,0.0,2,0
Iloko,ilo,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ilo/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ilo/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/is/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/it/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/it/,2023-08-31 04:21:17.921619+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ja/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ja/,2023-02-28 17:55:48.488651+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ka/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ka/,2022-11-02 06:45:20.615411+00:00,,3,0,0.0,0,0.0,0,0
Kazakh,kk,68,1,1.4,1.0,397,4,2429,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/kk/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/kk/,,,0,0,0.0,0,0.0,1,0
Khmer (Central),km,68,1,1.4,1.0,397,4,2429,25,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/km/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/km/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/kn/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ko/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ko/,2023-02-28 17:55:48.947398+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/lt/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/lt/,,,0,0,0.0,0,0.0,1,0
Latvian,lv,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/lv/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,68,62,91.1,92.1,397,366,2429,2227,91.6,2,2.9,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/mai/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,68,55,80.8,79.8,397,317,2429,1904,78.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/mk/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,68,67,98.5,99.2,397,394,2429,2404,98.9,7,10.2,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ml/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/mr/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ms/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,68,5,7.3,4.0,397,16,2429,103,4.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/nb_NO/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/nb_NO/,,,0,0,0.0,0,0.0,3,0
German (Low),nds,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/nds/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ne/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/nl/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/nn/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/nn/,,,0,0,0.0,0,0.0,2,0
Pedi,nso,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/nso/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/nso/,,,0,0,0.0,0,0.0,0,0
Odia,or,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/or/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/pa/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/pl/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/pl/,2023-02-28 17:55:50.700534+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,68,61,89.7,86.1,397,342,2429,2081,85.6,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/pt/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/pt_BR/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/pt_BR/,2023-08-31 04:21:18.003804+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ro/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ro/,2023-04-10 17:57:43.316288+00:00,,3,0,0.0,0,0.0,1,0
Russian,ru,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ru/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ru/,2023-08-31 04:21:18.083244+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,68,2,2.9,1.2,397,5,2429,34,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/si/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,68,55,80.8,79.8,397,317,2429,1904,78.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/sk/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/sl/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/sl/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/sq/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,68,62,91.1,92.1,397,366,2429,2227,91.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/sr/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,68,62,91.1,92.1,397,366,2429,2227,91.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/sr_Latn/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/sv/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/sv/,2023-02-28 17:55:51.562336+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ta/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,68,67,98.5,99.2,397,394,2429,2404,98.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/te/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,68,2,2.9,1.0,397,4,2429,24,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/tg/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,68,1,1.4,0.2,397,1,2429,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/th/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/th/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/tr/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/tr/,2022-11-24 17:00:58.115369+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/uk/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/uk/,2023-02-28 17:55:52.268587+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,68,1,1.4,0.2,397,1,2429,9,0.3,1,1.4,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/ur/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,68,2,2.9,1.2,397,5,2429,34,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/vi/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/vi/,,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_CN,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/zh_CN/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/zh_CN/,2023-02-28 17:55:52.526353+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,68,68,100.0,100.0,397,397,2429,2429,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/zh_TW/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/zh_TW/,2023-02-28 17:55:52.596768+00:00,,0,0,0.0,0,0.0,0,0
Zulu,zu,68,2,2.9,1.2,397,5,2429,34,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/policycoreutils/zu/,https://translate.fedoraproject.org/translate/selinux/policycoreutils/zu/,,,0,0,0.0,0,0.0,0,0
