name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,169,8,4.7,1.3,844,11,5365,141,2.6,5,2.9,4,2.3,,https://translate.fedoraproject.org/projects/camorama/master/am/,https://translate.fedoraproject.org/translate/camorama/master/am/,,,0,0,0.0,0,0.0,4,0
Arabic,ar,169,16,9.4,5.2,844,44,5365,333,6.2,38,22.4,110,65.0,,https://translate.fedoraproject.org/projects/camorama/master/ar/,https://translate.fedoraproject.org/translate/camorama/master/ar/,2023-01-13 17:24:03.552749+00:00,,11,0,0.0,0,0.0,8,0
Azerbaijani,az,169,98,57.9,57.3,844,484,5365,3148,58.6,14,8.2,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/az/,https://translate.fedoraproject.org/translate/camorama/master/az/,2022-03-26 07:09:23.806241+00:00,,2,0,0.0,0,0.0,1,1
Belarusian,be,169,76,44.9,44.4,844,375,5365,2487,46.3,14,8.2,26,15.3,,https://translate.fedoraproject.org/projects/camorama/master/be/,https://translate.fedoraproject.org/translate/camorama/master/be/,2022-03-09 23:01:29.701785+00:00,,2,0,0.0,0,0.0,4,0
Bulgarian,bg,169,100,59.1,56.9,844,481,5365,3126,58.2,22,13.0,27,15.9,,https://translate.fedoraproject.org/projects/camorama/master/bg/,https://translate.fedoraproject.org/translate/camorama/master/bg/,2022-03-09 23:01:30.425648+00:00,,4,0,0.0,0,0.0,7,0
Bosnian,bs,169,96,56.8,54.2,844,458,5365,2993,55.7,19,11.2,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/bs/,https://translate.fedoraproject.org/translate/camorama/master/bs/,2022-03-09 23:01:30.936204+00:00,,4,0,0.0,0,0.0,5,0
Catalan,ca,169,96,56.8,54.2,844,458,5365,2993,55.7,12,7.1,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/ca/,https://translate.fedoraproject.org/translate/camorama/master/ca/,2022-03-09 23:01:31.461113+00:00,,4,0,0.0,0,0.0,8,0
Czech,cs,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/cs/,https://translate.fedoraproject.org/translate/camorama/master/cs/,2023-04-23 06:36:11.543734+00:00,,50,0,0.0,0,0.0,0,0
Danish,da,169,155,91.7,90.8,844,767,5365,4877,90.9,5,2.9,7,4.1,,https://translate.fedoraproject.org/projects/camorama/master/da/,https://translate.fedoraproject.org/translate/camorama/master/da/,2022-03-26 07:09:28.828425+00:00,,1,0,0.0,0,0.0,1,0
German,de,169,169,100.0,100.0,844,844,5365,5365,100.0,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/de/,https://translate.fedoraproject.org/translate/camorama/master/de/,2022-07-19 09:58:10.695372+00:00,,21,0,0.0,0,0.0,8,0
Dzongkha,dz,169,110,65.0,59.0,844,498,5365,3255,60.6,48,28.4,23,13.6,,https://translate.fedoraproject.org/projects/camorama/master/dz/,https://translate.fedoraproject.org/translate/camorama/master/dz/,2022-03-26 07:09:30.358820+00:00,,1,0,0.0,0,0.0,3,0
English,en,178,178,100.0,100.0,857,857,5455,5455,100.0,95,53.3,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/en/,https://translate.fedoraproject.org/translate/camorama/master/en/,,,0,178,100.0,0,0.0,0,1
English (Canada),en_CA,169,111,65.6,59.1,844,499,5365,3264,60.8,9,5.3,23,13.6,,https://translate.fedoraproject.org/projects/camorama/master/en_CA/,https://translate.fedoraproject.org/translate/camorama/master/en_CA/,2022-03-26 07:09:31.070279+00:00,,1,0,0.0,0,0.0,3,0
English (United Kingdom),en_GB,169,169,100.0,100.0,844,844,5365,5365,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/en_GB/,https://translate.fedoraproject.org/translate/camorama/master/en_GB/,2023-04-08 14:33:48.236012+00:00,,60,0,0.0,0,0.0,4,0
Spanish,es,169,131,77.5,67.6,844,571,5365,3723,69.3,12,7.1,12,7.1,,https://translate.fedoraproject.org/projects/camorama/master/es/,https://translate.fedoraproject.org/translate/camorama/master/es/,2022-12-29 17:41:42.489175+00:00,,4,0,0.0,0,0.0,3,0
Basque,eu,169,110,65.0,59.0,844,498,5365,3255,60.6,23,13.6,23,13.6,,https://translate.fedoraproject.org/projects/camorama/master/eu/,https://translate.fedoraproject.org/translate/camorama/master/eu/,2022-03-26 07:09:33.322583+00:00,,1,0,0.0,0,0.0,6,0
Persian,fa,169,25,14.7,8.5,844,72,5365,539,10.0,5,2.9,9,5.3,,https://translate.fedoraproject.org/projects/camorama/master/fa/,https://translate.fedoraproject.org/translate/camorama/master/fa/,,,0,0,0.0,0,0.0,6,0
Finnish,fi,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/fi/,https://translate.fedoraproject.org/translate/camorama/master/fi/,2022-11-09 18:51:44.678269+00:00,,2,0,0.0,0,0.0,0,0
French,fr,169,169,100.0,100.0,844,844,5365,5365,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/fr/,https://translate.fedoraproject.org/translate/camorama/master/fr/,2024-01-08 21:23:29.800359+00:00,,12,0,0.0,0,0.0,1,0
Irish,ga,169,13,7.6,2.7,844,23,5365,206,3.8,5,2.9,3,1.7,,https://translate.fedoraproject.org/projects/camorama/master/ga/,https://translate.fedoraproject.org/translate/camorama/master/ga/,,,0,0,0.0,0,0.0,2,0
Galician,gl,169,110,65.0,59.0,844,498,5365,3255,60.6,16,9.4,23,13.6,,https://translate.fedoraproject.org/projects/camorama/master/gl/,https://translate.fedoraproject.org/translate/camorama/master/gl/,2022-03-26 07:09:37.215654+00:00,,1,0,0.0,0,0.0,5,0
Gujarati,gu,169,67,39.6,30.9,844,261,5365,1792,33.4,6,3.5,18,10.6,,https://translate.fedoraproject.org/projects/camorama/master/gu/,https://translate.fedoraproject.org/translate/camorama/master/gu/,2022-03-09 23:01:38.916357+00:00,,1,0,0.0,0,0.0,7,0
Hindi,hi,169,11,6.5,5.2,844,44,5365,313,5.8,4,2.3,6,3.5,,https://translate.fedoraproject.org/projects/camorama/master/hi/,https://translate.fedoraproject.org/translate/camorama/master/hi/,2020-09-25 15:50:39.683056+00:00,,2,0,0.0,0,0.0,9,0
Croatian,hr,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/hr/,https://translate.fedoraproject.org/translate/camorama/master/hr/,2022-08-21 20:02:57.280556+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,169,149,88.1,88.5,844,747,5365,4758,88.6,10,5.9,9,5.3,,https://translate.fedoraproject.org/projects/camorama/master/it/,https://translate.fedoraproject.org/translate/camorama/master/it/,2022-03-26 07:09:45.074959+00:00,,1,0,0.0,0,0.0,7,0
Japanese,ja,169,161,95.2,92.6,844,782,5365,4971,92.6,15,8.8,5,2.9,,https://translate.fedoraproject.org/projects/camorama/master/ja/,https://translate.fedoraproject.org/translate/camorama/master/ja/,2023-12-13 11:48:20.886450+00:00,,4,0,0.0,0,0.0,5,0
Latvian,lv,169,98,57.9,56.7,844,479,5365,3116,58.0,10,5.9,23,13.6,,https://translate.fedoraproject.org/projects/camorama/master/lv/,https://translate.fedoraproject.org/translate/camorama/master/lv/,2022-03-09 23:01:41.681780+00:00,,4,0,0.0,0,0.0,7,0
Macedonian,mk,169,96,56.8,54.2,844,458,5365,2993,55.7,14,8.2,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/mk/,https://translate.fedoraproject.org/translate/camorama/master/mk/,2022-03-09 23:01:42.250426+00:00,,4,0,0.0,0,0.0,4,0
Malayalam,ml,169,3,1.7,0.3,844,3,5365,30,0.5,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/camorama/master/ml/,https://translate.fedoraproject.org/translate/camorama/master/ml/,,,0,0,0.0,0,0.0,11,0
Malay,ms,169,66,39.0,29.1,844,246,5365,1660,30.9,18,10.6,52,30.7,,https://translate.fedoraproject.org/projects/camorama/master/ms/,https://translate.fedoraproject.org/translate/camorama/master/ms/,2022-03-09 23:01:43.344994+00:00,,3,0,0.0,0,0.0,7,0
Norwegian Bokmål,nb_NO,169,114,67.4,60.6,844,512,5365,3358,62.5,13,7.6,48,28.4,,https://translate.fedoraproject.org/projects/camorama/master/nb_NO/,https://translate.fedoraproject.org/translate/camorama/master/nb_NO/,2022-03-09 23:01:44.068253+00:00,,4,0,0.0,0,0.0,17,0
Nepali,ne,169,98,57.9,56.7,844,479,5365,3116,58.0,8,4.7,23,13.6,,https://translate.fedoraproject.org/projects/camorama/master/ne/,https://translate.fedoraproject.org/translate/camorama/master/ne/,2022-03-09 23:01:44.599774+00:00,,4,0,0.0,0,0.0,5,0
Dutch,nl,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/nl/,https://translate.fedoraproject.org/translate/camorama/master/nl/,2023-06-10 12:55:13.430355+00:00,,11,0,0.0,0,0.0,5,0
Punjabi,pa,169,96,56.8,54.2,844,458,5365,2993,55.7,32,18.9,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/pa/,https://translate.fedoraproject.org/translate/camorama/master/pa/,2022-03-09 23:01:46.544752+00:00,,4,0,0.0,0,0.0,7,0
Polish,pl,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/pl/,https://translate.fedoraproject.org/translate/camorama/master/pl/,2022-09-25 13:07:07.733399+00:00,,50,0,0.0,0,0.0,0,0
Portuguese,pt,169,155,91.7,90.8,844,767,5365,4877,90.9,1,0.5,7,4.1,,https://translate.fedoraproject.org/projects/camorama/master/pt/,https://translate.fedoraproject.org/translate/camorama/master/pt/,2022-03-26 07:09:53.675263+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/pt_BR/,https://translate.fedoraproject.org/translate/camorama/master/pt_BR/,2024-02-06 23:47:21.490780+00:00,,3,0,0.0,0,0.0,0,0
Kinyarwanda,rw,169,3,1.7,0.3,844,3,5365,18,0.3,46,27.2,99,58.5,,https://translate.fedoraproject.org/projects/camorama/master/rw/,https://translate.fedoraproject.org/translate/camorama/master/rw/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,169,123,72.7,65.1,844,550,5365,3574,66.6,8,4.7,11,6.5,,https://translate.fedoraproject.org/projects/camorama/master/sl/,https://translate.fedoraproject.org/translate/camorama/master/sl/,2023-12-21 22:00:45.960836+00:00,,13,0,0.0,0,0.0,6,0
Albanian,sq,169,96,56.8,54.2,844,458,5365,2993,55.7,14,8.2,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/sq/,https://translate.fedoraproject.org/translate/camorama/master/sq/,2022-03-09 23:01:49.870993+00:00,,4,0,0.0,0,0.0,4,0
Serbian,sr,169,96,56.8,54.2,844,458,5365,2993,55.7,11,6.5,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/sr/,https://translate.fedoraproject.org/translate/camorama/master/sr/,2022-03-09 23:01:50.397952+00:00,,4,0,0.0,0,0.0,7,0
Serbian,sr@latn,169,96,56.8,54.2,844,458,5365,2993,55.7,13,7.6,30,17.7,,https://translate.fedoraproject.org/projects/camorama/master/sr@latn/,https://translate.fedoraproject.org/translate/camorama/master/sr@latn/,2022-03-26 07:09:58.255541+00:00,,2,0,0.0,0,0.0,3,0
Swedish,sv,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/sv/,https://translate.fedoraproject.org/translate/camorama/master/sv/,2022-05-16 09:31:15.943452+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,169,96,56.8,54.2,844,458,5365,2993,55.7,35,20.7,29,17.1,,https://translate.fedoraproject.org/projects/camorama/master/ta/,https://translate.fedoraproject.org/translate/camorama/master/ta/,2022-03-09 23:01:52.040212+00:00,,4,0,0.0,0,0.0,7,0
Turkish,tr,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/tr/,https://translate.fedoraproject.org/translate/camorama/master/tr/,2022-09-23 15:15:20.051535+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,169,169,100.0,100.0,844,844,5365,5365,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/uk/,https://translate.fedoraproject.org/translate/camorama/master/uk/,2022-03-26 07:43:59.962044+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,169,110,65.0,59.0,844,498,5365,3255,60.6,14,8.2,23,13.6,,https://translate.fedoraproject.org/projects/camorama/master/vi/,https://translate.fedoraproject.org/translate/camorama/master/vi/,2022-03-26 07:10:02.168002+00:00,,1,0,0.0,0,0.0,6,0
Chinese (Simplified),zh_CN,178,177,99.4,99.8,857,856,5455,5450,99.9,4,2.2,0,0.0,,https://translate.fedoraproject.org/projects/camorama/master/zh_CN/,https://translate.fedoraproject.org/translate/camorama/master/zh_CN/,2023-12-21 16:14:22.583633+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,169,108,63.9,57.2,844,483,5365,3140,58.5,17,10.0,28,16.5,,https://translate.fedoraproject.org/projects/camorama/master/zh_TW/,https://translate.fedoraproject.org/translate/camorama/master/zh_TW/,2022-03-09 23:01:54.935723+00:00,,4,0,0.0,0,0.0,7,0
