name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,3,60.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/az/,2023-10-20 22:03:21.194710+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,196,196,1291,1291,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fi/,2021-01-04 04:57:43.417826+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,4,80.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fil/,2023-10-20 22:03:21.855386+00:00,,2,0,0.0,0,0.0,0,0
French,fr,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,4,80.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fr/,2023-10-20 22:03:21.943729+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,4,80.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/fur/,2023-10-20 22:03:22.081987+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/hu/,,,0,0,0.0,0,0.0,1,0
Italian,it,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ja/,2024-02-19 16:01:46.775056+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,196,196,1291,1291,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ko/,2024-02-20 04:16:20.818342+00:00,,3,0,0.0,0,0.0,0,0
Malay,ms,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,5,1,20.0,2.5,196,5,1291,31,2.4,1,20.0,3,60.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/or/,2023-10-20 22:03:22.588643+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,4,80.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/pt_BR/,2023-10-20 22:03:22.817188+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,1,20.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/pt_PT/,2023-10-15 22:05:27.806649+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,4,80.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/sv/,2023-10-20 22:03:23.203290+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,1,20.0,2.5,196,5,1291,31,2.4,0,0.0,4,80.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/tr/,2023-10-20 22:03:23.422770+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,0,0.0,0.0,196,0,1291,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagespolicycoc-response-policy/zh_CN/,,,0,0,0.0,0,0.0,0,0
