name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/cs/,,,0,0,0.0,0,0.0,5,0
German,de,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/de/,,,0,0,0.0,0,0.0,5,0
English,en,23,23,100.0,100.0,645,645,4371,4371,100.0,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,645,645,4371,4371,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/es/,2023-12-29 12:47:04.849788+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,23,4,17.3,1.5,645,10,4371,73,1.6,1,4.3,1,4.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/fi/,2023-12-29 12:47:05.084343+00:00,,1,0,0.0,0,0.0,2,0
French,fr,23,20,86.9,77.6,645,501,4371,3269,74.7,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/fr/,2024-01-12 04:31:49.040774+00:00,,0,0,0.0,0,0.0,8,0
Friulian,fur,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/fur/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,23,23,100.0,100.0,645,645,4371,4371,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/id/,2024-02-27 00:54:19.854533+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ja/,,,0,0,0.0,0,0.0,5,0
Korean,ko,23,11,47.8,11.0,645,71,4371,647,14.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ko/,2024-02-24 12:04:03.810345+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/nl/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,645,645,4371,4371,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/pt_BR/,2022-08-13 00:25:33.268318+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ru/,,,0,0,0.0,0,0.0,5,0
Sinhala,si,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,22,95.6,99.6,645,643,4371,4351,99.5,2,8.6,1,4.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/tr/,2023-12-29 12:47:08.020119+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/uk/,,,0,0,0.0,0,0.0,7,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,645,0,4371,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,23,100.0,100.0,645,645,4371,4371,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/zh_Hans/,2022-09-03 04:23:16.761185+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallsourcespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
