name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/de/,2024-02-22 21:32:15.788024+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,205,205,1754,1754,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/nn/,2024-05-08 03:39:41.280019+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,205,0,1754,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_permanent-changes-in-selinux-states-and-modes/zh_Hans/,,,0,0,0.0,0,0.0,0,0
