name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/cs/,,,0,0,0.0,0,0.0,28,0
German,de,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/de/,,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,308,308,2521,2521,100.0,47,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/es/,2023-05-27 18:11:45.426917+00:00,,10,0,0.0,0,0.0,10,0
Finnish,fi,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/fi/,2021-10-30 18:54:03.018624+00:00,,19,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/fr/,2020-04-27 03:55:35.843197+00:00,,47,0,0.0,0,0.0,0,0
Friulian,fur,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/id/,2020-04-29 16:36:12.475069+00:00,,23,0,0.0,0,0.0,0,0
Italian,it,47,0,0.0,0.0,308,0,2521,0,0.0,47,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/it/,2022-06-13 19:52:27.913137+00:00,,1,0,0.0,0,0.0,47,0
Japanese,ja,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ko/,2024-02-18 15:24:35.132061+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/pt_BR/,2023-12-29 12:27:33.224831+00:00,,0,0,0.0,0,0.0,12,0
Russian,ru,47,13,27.6,37.6,308,116,2521,1109,43.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ru/,2023-12-29 12:27:33.430914+00:00,,0,0,0.0,0,0.0,12,0
Sinhala,si,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/tr/,2022-05-22 08:21:04.723069+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,47,47,100.0,100.0,308,308,2521,2521,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/uk/,2023-11-22 18:26:54.478065+00:00,,1,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,0,0.0,0.0,308,0,2521,0,0.0,47,100.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/zh_Hans/,2022-06-15 16:59:52.852089+00:00,,48,0,0.0,0,0.0,47,0
Chinese (Traditional),zh_Hant,47,0,0.0,0.0,308,0,2521,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesrevision_history/zh_Hant/,,,0,0,0.0,0,0.0,0,0
