name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1286,877,68.1,54.4,7766,4226,49912,27118,54.3,27,2.0,37,2.8,,https://translate.fedoraproject.org/projects/anaconda/f32/af/,https://translate.fedoraproject.org/translate/anaconda/f32/af/,2024-03-11 01:16:47.326773+00:00,,0,0,0.0,0,0.0,30,0
Amharic,am,1286,14,1.0,0.8,7766,67,49912,376,0.7,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/am/,https://translate.fedoraproject.org/translate/anaconda/f32/am/,,,0,0,0.0,0,0.0,47,0
Arabic,ar,1286,1016,79.0,72.8,7804,5687,49912,36540,73.2,15,1.1,1,0.1,,https://translate.fedoraproject.org/projects/anaconda/f32/ar/,https://translate.fedoraproject.org/translate/anaconda/f32/ar/,2024-04-06 00:49:56.102165+00:00,,0,0,0.0,0,0.0,317,0
Assamese,as,1286,852,66.2,57.8,7766,4493,49912,28930,57.9,31,2.4,15,1.1,,https://translate.fedoraproject.org/projects/anaconda/f32/as/,https://translate.fedoraproject.org/translate/anaconda/f32/as/,2024-01-15 20:19:17.891317+00:00,,0,0,0.0,0,0.0,130,0
Asturian,ast,1286,1,0.1,0.1,7766,6,49912,37,0.1,4,0.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ast/,https://translate.fedoraproject.org/translate/anaconda/f32/ast/,,,0,0,0.0,0,0.0,461,0
Belarusian,be,1286,1251,97.2,95.3,7766,7405,49912,47610,95.3,102,7.9,17,1.3,,https://translate.fedoraproject.org/projects/anaconda/f32/be/,https://translate.fedoraproject.org/translate/anaconda/f32/be/,2021-07-08 16:26:22.105574+00:00,,4,0,0.0,0,0.0,14,0
Bulgarian,bg,1286,1035,80.4,73.6,7766,5718,49912,36939,74.0,45,3.4,8,0.6,,https://translate.fedoraproject.org/projects/anaconda/f32/bg/,https://translate.fedoraproject.org/translate/anaconda/f32/bg/,2024-01-15 20:21:37.595856+00:00,,0,0,0.0,0,0.0,87,0
Bengali,bn,1286,180,13.9,21.8,7766,1696,49912,10791,21.6,6,0.4,2,0.1,,https://translate.fedoraproject.org/projects/anaconda/f32/bn/,https://translate.fedoraproject.org/translate/anaconda/f32/bn/,2022-10-07 01:00:16.006233+00:00,,0,0,0.0,0,0.0,153,0
Bengali (India),bn_IN,1286,862,67.0,59.7,7766,4639,49912,29879,59.8,47,3.6,15,1.1,,https://translate.fedoraproject.org/projects/anaconda/f32/bn_IN/,https://translate.fedoraproject.org/translate/anaconda/f32/bn_IN/,2023-01-06 19:47:05.916589+00:00,,0,0,0.0,0,0.0,143,0
Tibetan,bo,1286,1,0.1,0.1,7766,1,49912,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/bo/,https://translate.fedoraproject.org/translate/anaconda/f32/bo/,,,0,0,0.0,0,0.0,3,0
Bosnian,bs,1286,18,1.3,1.2,7766,94,49912,558,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/bs/,https://translate.fedoraproject.org/translate/anaconda/f32/bs/,,,0,0,0.0,0,0.0,97,0
Catalan,ca,1286,1277,99.3,98.6,7766,7664,49912,49258,98.6,14,1.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ca/,https://translate.fedoraproject.org/translate/anaconda/f32/ca/,2023-12-07 13:08:34.547734+00:00,,1,0,0.0,0,0.0,7,0
Czech,cs,1286,1286,100.0,100.0,7769,7769,49912,49912,100.0,42,3.2,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/cs/,https://translate.fedoraproject.org/translate/anaconda/f32/cs/,2023-12-30 14:32:45.571344+00:00,,19,0,0.0,0,0.0,8,0
Welsh,cy,1286,14,1.0,0.8,7766,67,49912,376,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/cy/,https://translate.fedoraproject.org/translate/anaconda/f32/cy/,,,0,0,0.0,0,0.0,49,0
Danish,da,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,22,1.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/da/,https://translate.fedoraproject.org/translate/anaconda/f32/da/,,,0,0,0.0,0,0.0,0,0
German,de,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,25,1.9,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/de/,https://translate.fedoraproject.org/translate/anaconda/f32/de/,2024-03-17 19:42:04.405133+00:00,,4,0,0.0,0,0.0,36,0
German (Switzerland),de_CH,1286,20,1.5,1.6,7766,126,49912,710,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/de_CH/,https://translate.fedoraproject.org/translate/anaconda/f32/de_CH/,,,0,0,0.0,0,0.0,92,0
Greek,el,1286,34,2.6,2.4,7766,191,49912,1168,2.3,6,0.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/el/,https://translate.fedoraproject.org/translate/anaconda/f32/el/,,,0,0,0.0,0,0.0,267,0
English,en,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,366,28.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/en/,https://translate.fedoraproject.org/translate/anaconda/f32/en/,,,0,1286,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1286,37,2.8,2.8,7766,220,49912,1433,2.8,5,0.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/en_GB/,https://translate.fedoraproject.org/translate/anaconda/f32/en_GB/,,,0,0,0.0,0,0.0,957,0
Esperanto,eo,1286,1083,84.2,70.2,7766,5457,49912,35133,70.3,33,2.5,53,4.1,,https://translate.fedoraproject.org/projects/anaconda/f32/eo/,https://translate.fedoraproject.org/translate/anaconda/f32/eo/,2022-10-07 00:12:42.766881+00:00,,0,0,0.0,0,0.0,13,0
Spanish,es,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,18,1.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/es/,https://translate.fedoraproject.org/translate/anaconda/f32/es/,2022-01-10 05:01:07.264898+00:00,,17,0,0.0,0,0.0,1,0
Estonian,et,1286,171,13.2,7.1,7766,559,49912,3626,7.2,8,0.6,3,0.2,,https://translate.fedoraproject.org/projects/anaconda/f32/et/,https://translate.fedoraproject.org/translate/anaconda/f32/et/,2022-06-12 16:17:20.812150+00:00,,0,0,0.0,0,0.0,162,0
Basque,eu,1286,212,16.4,6.2,7766,484,49912,3070,6.1,11,0.8,3,0.2,,https://translate.fedoraproject.org/projects/anaconda/f32/eu/,https://translate.fedoraproject.org/translate/anaconda/f32/eu/,2024-01-15 20:38:50.161122+00:00,,0,0,0.0,0,0.0,214,0
Persian,fa,1286,160,12.4,7.7,7766,601,49912,3877,7.7,17,1.3,3,0.2,,https://translate.fedoraproject.org/projects/anaconda/f32/fa/,https://translate.fedoraproject.org/translate/anaconda/f32/fa/,2021-04-25 04:01:11.145907+00:00,,16,0,0.0,0,0.0,126,0
Finnish,fi,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/fi/,https://translate.fedoraproject.org/translate/anaconda/f32/fi/,2021-05-28 13:58:48.411251+00:00,,8,0,0.0,0,0.0,1,0
Filipino,fil,1286,81,6.2,5.3,7766,417,49912,2785,5.5,7,0.5,10,0.7,,https://translate.fedoraproject.org/projects/anaconda/f32/fil/,https://translate.fedoraproject.org/translate/anaconda/f32/fil/,2022-06-09 05:29:39.003543+00:00,,0,0,0.0,0,0.0,66,0
French,fr,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,10,0.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/fr/,https://translate.fedoraproject.org/translate/anaconda/f32/fr/,2024-03-20 00:51:42.454262+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1286,1262,98.1,96.4,7766,7489,49912,48254,96.6,70,5.4,20,1.5,,https://translate.fedoraproject.org/projects/anaconda/f32/fur/,https://translate.fedoraproject.org/translate/anaconda/f32/fur/,2021-06-30 22:10:42.436596+00:00,,48,0,0.0,0,0.0,28,0
Irish,ga,1286,248,19.2,5.8,7766,453,49912,2831,5.6,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ga/,https://translate.fedoraproject.org/translate/anaconda/f32/ga/,,,0,0,0.0,0,0.0,28,0
Galician,gl,1286,288,22.3,15.8,7766,1233,49912,8190,16.4,16,1.2,14,1.0,,https://translate.fedoraproject.org/projects/anaconda/f32/gl/,https://translate.fedoraproject.org/translate/anaconda/f32/gl/,2024-01-18 19:26:02.775592+00:00,,0,0,0.0,0,0.0,141,0
Gujarati,gu,1286,769,59.7,43.8,7766,3408,49912,21987,44.0,43,3.3,13,1.0,,https://translate.fedoraproject.org/projects/anaconda/f32/gu/,https://translate.fedoraproject.org/translate/anaconda/f32/gu/,2024-01-15 20:47:33.621280+00:00,,0,0,0.0,0,0.0,133,0
Hebrew,he,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,9,0.6,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/he/,https://translate.fedoraproject.org/translate/anaconda/f32/he/,2021-06-24 12:15:16.646327+00:00,,12,0,0.0,0,0.0,0,0
Hindi,hi,1286,420,32.6,27.1,7766,2108,49912,13740,27.5,15,1.1,9,0.6,,https://translate.fedoraproject.org/projects/anaconda/f32/hi/,https://translate.fedoraproject.org/translate/anaconda/f32/hi/,2023-12-10 05:44:58.018774+00:00,,0,0,0.0,0,0.0,300,0
Croatian,hr,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/hr/,https://translate.fedoraproject.org/translate/anaconda/f32/hr/,2021-10-17 08:54:50.369499+00:00,,27,0,0.0,0,0.0,0,0
Hungarian,hu,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,17,1.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/hu/,https://translate.fedoraproject.org/translate/anaconda/f32/hu/,2021-12-13 11:18:24.772139+00:00,,2,0,0.0,0,0.0,0,0
Interlingua,ia,1286,772,60.0,44.3,7774,3449,49912,22182,44.4,7,0.5,1,0.1,,https://translate.fedoraproject.org/projects/anaconda/f32/ia/,https://translate.fedoraproject.org/translate/anaconda/f32/ia/,2024-04-10 00:50:32.904864+00:00,,0,0,0.0,0,0.0,128,0
Indonesian,id,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,17,1.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/id/,https://translate.fedoraproject.org/translate/anaconda/f32/id/,2024-02-12 08:23:13.563808+00:00,,1,0,0.0,0,0.0,0,0
Iloko,ilo,1286,14,1.0,0.8,7766,67,49912,376,0.7,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ilo/,https://translate.fedoraproject.org/translate/anaconda/f32/ilo/,,,0,0,0.0,0,0.0,37,0
Icelandic,is,1286,23,1.7,1.4,7766,113,49912,678,1.3,3,0.2,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/is/,https://translate.fedoraproject.org/translate/anaconda/f32/is/,,,0,0,0.0,0,0.0,107,0
Italian,it,1286,1284,99.8,99.7,7766,7744,49912,49765,99.7,22,1.7,1,0.1,,https://translate.fedoraproject.org/projects/anaconda/f32/it/,https://translate.fedoraproject.org/translate/anaconda/f32/it/,2023-12-08 08:01:32.800147+00:00,,7,0,0.0,0,0.0,2,0
Japanese,ja,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,56,4.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ja/,https://translate.fedoraproject.org/translate/anaconda/f32/ja/,2024-02-22 00:54:27.182277+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,1286,1286,100.0,100.0,7816,7816,49912,49912,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ka/,https://translate.fedoraproject.org/translate/anaconda/f32/ka/,2024-02-03 09:45:49.472456+00:00,,4,0,0.0,0,0.0,0,0
Kazakh,kk,1286,1049,81.5,74.3,7766,5776,49912,37376,74.8,39,3.0,21,1.6,,https://translate.fedoraproject.org/projects/anaconda/f32/kk/,https://translate.fedoraproject.org/translate/anaconda/f32/kk/,2024-01-15 20:52:27.311604+00:00,,0,0,0.0,0,0.0,229,0
Khmer (Central),km,1286,264,20.5,26.3,7766,2047,49912,13323,26.6,26,2.0,10,0.7,,https://translate.fedoraproject.org/projects/anaconda/f32/km/,https://translate.fedoraproject.org/translate/anaconda/f32/km/,2021-05-06 19:23:27.257416+00:00,,0,0,0.0,0,0.0,82,0
Kannada,kn,1286,747,58.0,48.2,7766,3747,49912,24102,48.2,25,1.9,13,1.0,,https://translate.fedoraproject.org/projects/anaconda/f32/kn/,https://translate.fedoraproject.org/translate/anaconda/f32/kn/,2024-01-15 20:55:00.003841+00:00,,0,0,0.0,0,0.0,163,0
Korean,ko,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ko/,https://translate.fedoraproject.org/translate/anaconda/f32/ko/,2024-02-17 12:20:52.658804+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,1286,1263,98.2,96.7,7766,7511,49912,48395,96.9,42,3.2,20,1.5,,https://translate.fedoraproject.org/projects/anaconda/f32/lt/,https://translate.fedoraproject.org/translate/anaconda/f32/lt/,2022-02-22 18:15:51.602784+00:00,,0,0,0.0,0,0.0,23,0
Latvian,lv,1286,45,3.4,2.9,7766,228,49912,1477,2.9,1,0.1,2,0.1,,https://translate.fedoraproject.org/projects/anaconda/f32/lv/,https://translate.fedoraproject.org/translate/anaconda/f32/lv/,2021-05-06 19:15:55.478434+00:00,,0,0,0.0,0,0.0,94,0
Maithili,mai,1286,24,1.8,1.8,7766,145,49912,868,1.7,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/mai/,https://translate.fedoraproject.org/translate/anaconda/f32/mai/,,,0,0,0.0,0,0.0,63,0
Macedonian,mk,1286,17,1.3,1.0,7766,80,49912,441,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/mk/,https://translate.fedoraproject.org/translate/anaconda/f32/mk/,,,0,0,0.0,0,0.0,50,0
Malayalam,ml,1286,422,32.8,28.5,7766,2221,49912,14570,29.1,27,2.0,9,0.6,,https://translate.fedoraproject.org/projects/anaconda/f32/ml/,https://translate.fedoraproject.org/translate/anaconda/f32/ml/,2021-10-16 17:47:21.717973+00:00,,3,0,0.0,0,0.0,217,0
Marathi,mr,1286,476,37.0,33.8,7766,2628,49912,16974,34.0,29,2.2,11,0.8,,https://translate.fedoraproject.org/projects/anaconda/f32/mr/,https://translate.fedoraproject.org/translate/anaconda/f32/mr/,2024-01-15 21:03:24.820382+00:00,,0,0,0.0,0,0.0,188,0
Malay,ms,1286,16,1.2,0.9,7766,72,49912,404,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ms/,https://translate.fedoraproject.org/translate/anaconda/f32/ms/,,,0,0,0.0,0,0.0,61,0
Burmese,my,1286,61,4.7,2.4,7766,190,49912,1130,2.2,26,2.0,3,0.2,,https://translate.fedoraproject.org/projects/anaconda/f32/my/,https://translate.fedoraproject.org/translate/anaconda/f32/my/,2023-09-06 06:13:29.868243+00:00,,0,0,0.0,0,0.0,37,0
Norwegian Bokmål,nb_NO,1286,701,54.5,37.5,7766,2920,49912,18965,37.9,77,5.9,24,1.8,,https://translate.fedoraproject.org/projects/anaconda/f32/nb_NO/,https://translate.fedoraproject.org/translate/anaconda/f32/nb_NO/,2024-01-15 21:09:12.943738+00:00,,0,0,0.0,0,0.0,96,0
German (Low),nds,1286,4,0.3,0.1,7766,8,49912,46,0.1,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/nds/,https://translate.fedoraproject.org/translate/anaconda/f32/nds/,,,0,0,0.0,0,0.0,64,0
Nepali,ne,1286,17,1.3,1.0,7766,80,49912,441,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ne/,https://translate.fedoraproject.org/translate/anaconda/f32/ne/,,,0,0,0.0,0,0.0,37,0
Dutch,nl,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,13,1.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/nl/,https://translate.fedoraproject.org/translate/anaconda/f32/nl/,2022-01-28 19:26:11.961260+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1286,79,6.1,6.7,7766,524,49912,3403,6.8,6,0.4,2,0.1,,https://translate.fedoraproject.org/projects/anaconda/f32/nn/,https://translate.fedoraproject.org/translate/anaconda/f32/nn/,2022-01-09 05:45:25.055546+00:00,,50,0,0.0,0,0.0,105,0
Pedi,nso,1286,14,1.0,0.8,7766,67,49912,376,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/nso/,https://translate.fedoraproject.org/translate/anaconda/f32/nso/,,,0,0,0.0,0,0.0,38,0
Odia,or,1286,442,34.3,30.5,7766,2374,49912,15504,31.0,27,2.0,9,0.6,,https://translate.fedoraproject.org/projects/anaconda/f32/or/,https://translate.fedoraproject.org/translate/anaconda/f32/or/,2024-01-15 21:16:31.615809+00:00,,0,0,0.0,0,0.0,194,0
Punjabi,pa,1286,966,75.1,53.2,7766,4137,49912,26701,53.4,47,3.6,1,0.1,,https://translate.fedoraproject.org/projects/anaconda/f32/pa/,https://translate.fedoraproject.org/translate/anaconda/f32/pa/,2024-03-04 00:28:10.567192+00:00,,0,0,0.0,0,0.0,138,0
Polish,pl,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/pl/,https://translate.fedoraproject.org/translate/anaconda/f32/pl/,2021-05-10 10:58:09.744120+00:00,,17,0,0.0,0,0.0,0,0
Portuguese,pt,1286,503,39.1,27.4,7766,2130,49912,13832,27.7,30,2.3,12,0.9,,https://translate.fedoraproject.org/projects/anaconda/f32/pt/,https://translate.fedoraproject.org/translate/anaconda/f32/pt/,2023-12-11 13:14:52.738839+00:00,,18,0,0.0,0,0.0,778,0
Portuguese (Brazil),pt_BR,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/pt_BR/,https://translate.fedoraproject.org/translate/anaconda/f32/pt_BR/,2022-01-30 09:26:05.645802+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,1286,1076,83.6,77.8,7766,6048,49912,38919,77.9,73,5.6,20,1.5,,https://translate.fedoraproject.org/projects/anaconda/f32/ro/,https://translate.fedoraproject.org/translate/anaconda/f32/ro/,2023-12-20 22:23:24.179500+00:00,,0,0,0.0,0,0.0,48,0
Russian,ru,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,64,4.9,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ru/,https://translate.fedoraproject.org/translate/anaconda/f32/ru/,2021-10-14 16:38:15.230508+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1286,40,3.1,2.8,7766,218,49912,1420,2.8,4,0.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/si/,https://translate.fedoraproject.org/translate/anaconda/f32/si/,,,0,0,0.0,0,0.0,74,0
Slovak,sk,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,45,3.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/sk/,https://translate.fedoraproject.org/translate/anaconda/f32/sk/,2021-09-28 09:36:07.677290+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,1286,155,12.0,9.8,7777,765,49912,4795,9.6,8,0.6,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/sl/,https://translate.fedoraproject.org/translate/anaconda/f32/sl/,2024-03-06 01:49:04.581328+00:00,,0,0,0.0,0,0.0,1062,0
Albanian,sq,1286,961,74.7,66.9,7766,5197,49912,33602,67.3,88,6.8,21,1.6,,https://translate.fedoraproject.org/projects/anaconda/f32/sq/,https://translate.fedoraproject.org/translate/anaconda/f32/sq/,2021-05-06 18:35:53.827437+00:00,,0,0,0.0,0,0.0,108,0
Serbian,sr,1286,1160,90.2,81.3,7766,6315,49912,40818,81.7,42,3.2,20,1.5,,https://translate.fedoraproject.org/projects/anaconda/f32/sr/,https://translate.fedoraproject.org/translate/anaconda/f32/sr/,2021-05-06 18:33:28.278728+00:00,,0,0,0.0,0,0.0,33,0
Serbian (latin),sr_Latn,1286,28,2.1,2.0,7766,163,49912,1083,2.1,3,0.2,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/sr_Latn/,https://translate.fedoraproject.org/translate/anaconda/f32/sr_Latn/,,,0,0,0.0,0,0.0,120,0
Swedish,sv,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,62,4.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/sv/,https://translate.fedoraproject.org/translate/anaconda/f32/sv/,2022-02-25 22:22:04.930781+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,1286,838,65.1,56.6,7766,4398,49912,28312,56.7,55,4.2,14,1.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ta/,https://translate.fedoraproject.org/translate/anaconda/f32/ta/,2024-01-15 21:24:31.057198+00:00,,0,0,0.0,0,0.0,114,0
Telugu,te,1286,434,33.7,29.3,7766,2279,49912,14943,29.9,18,1.3,9,0.6,,https://translate.fedoraproject.org/projects/anaconda/f32/te/,https://translate.fedoraproject.org/translate/anaconda/f32/te/,2024-01-15 21:26:07.397682+00:00,,0,0,0.0,0,0.0,200,0
Tajik,tg,1286,16,1.2,0.5,7766,46,49912,261,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/tg/,https://translate.fedoraproject.org/translate/anaconda/f32/tg/,,,0,0,0.0,0,0.0,89,0
Thai,th,1286,159,12.3,7.0,7766,550,49912,3318,6.6,18,1.3,8,0.6,,https://translate.fedoraproject.org/projects/anaconda/f32/th/,https://translate.fedoraproject.org/translate/anaconda/f32/th/,2023-06-06 06:15:23.776577+00:00,,0,0,0.0,0,0.0,108,0
Turkish,tr,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/tr/,https://translate.fedoraproject.org/translate/anaconda/f32/tr/,2022-01-28 16:05:40.906347+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,9,0.6,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/uk/,https://translate.fedoraproject.org/translate/anaconda/f32/uk/,2021-04-11 16:14:25.661220+00:00,,15,0,0.0,0,0.0,0,0
Urdu,ur,1286,31,2.4,1.6,7766,129,49912,761,1.5,12,0.9,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/ur/,https://translate.fedoraproject.org/translate/anaconda/f32/ur/,,,0,0,0.0,0,0.0,54,0
Vietnamese,vi,1286,14,1.0,0.8,7766,67,49912,376,0.7,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/vi/,https://translate.fedoraproject.org/translate/anaconda/f32/vi/,,,0,0,0.0,0,0.0,187,0
Chinese (Simplified),zh_CN,1286,1286,100.0,100.0,7766,7766,49912,49912,100.0,9,0.6,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/zh_CN/,https://translate.fedoraproject.org/translate/anaconda/f32/zh_CN/,2024-02-13 16:45:51.689029+00:00,,23,0,0.0,0,0.0,1,0
Chinese (Hong Kong),zh_HK,1286,227,17.6,13.6,7766,1058,49912,6739,13.5,17,1.3,9,0.6,,https://translate.fedoraproject.org/projects/anaconda/f32/zh_HK/,https://translate.fedoraproject.org/translate/anaconda/f32/zh_HK/,2024-01-15 21:35:24.098513+00:00,,0,0,0.0,0,0.0,128,0
Chinese (Traditional),zh_TW,1286,1259,97.9,95.8,7766,7447,49912,47916,96.0,28,2.1,15,1.1,,https://translate.fedoraproject.org/projects/anaconda/f32/zh_TW/,https://translate.fedoraproject.org/translate/anaconda/f32/zh_TW/,2021-08-20 18:12:07.375758+00:00,,0,0,0.0,0,0.0,26,0
Zulu,zu,1286,11,0.8,0.6,7766,53,49912,304,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/f32/zu/,https://translate.fedoraproject.org/translate/anaconda/f32/zu/,,,0,0,0.0,0,0.0,40,0
