name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ar/,https://translate.fedoraproject.org/translate/passwd/master/ar/,,,0,0,0.0,0,0.0,1,0
Assamese,as,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/as/,https://translate.fedoraproject.org/translate/passwd/master/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,58,49,84.4,76.1,360,274,2179,1664,76.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ast/,https://translate.fedoraproject.org/translate/passwd/master/ast/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,56,15,26.7,17.8,337,60,2043,418,20.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/be/,https://translate.fedoraproject.org/translate/passwd/master/be/,2021-07-07 23:06:03.874634+00:00,,4,0,0.0,0,0.0,1,0
Bulgarian,bg,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/bg/,https://translate.fedoraproject.org/translate/passwd/master/bg/,2021-01-03 14:37:26.098968+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/bn/,https://translate.fedoraproject.org/translate/passwd/master/bn/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/bn_IN/,https://translate.fedoraproject.org/translate/passwd/master/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/bs/,https://translate.fedoraproject.org/translate/passwd/master/bs/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ca/,https://translate.fedoraproject.org/translate/passwd/master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/cs/,https://translate.fedoraproject.org/translate/passwd/master/cs/,2021-09-22 12:34:07.857481+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/da/,https://translate.fedoraproject.org/translate/passwd/master/da/,2021-06-01 16:05:56.592542+00:00,,2,0,0.0,0,0.0,0,0
German,de,58,58,100.0,100.0,360,360,2179,2179,100.0,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/de/,https://translate.fedoraproject.org/translate/passwd/master/de/,2021-12-04 20:18:42.102346+00:00,,2,0,0.0,0,0.0,1,0
Greek,el,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/el/,https://translate.fedoraproject.org/translate/passwd/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,58,58,100.0,100.0,360,360,2179,2179,100.0,26,44.8,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/en/,https://translate.fedoraproject.org/translate/passwd/master/en/,,,0,58,100.0,0,0.0,0,0
English (United Kingdom),en_GB,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/en_GB/,https://translate.fedoraproject.org/translate/passwd/master/en_GB/,,,0,0,0.0,0,0.0,1,0
Spanish,es,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/es/,https://translate.fedoraproject.org/translate/passwd/master/es/,2021-04-25 14:44:16.952039+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,58,22,37.9,26.9,360,97,2179,569,26.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/eu/,https://translate.fedoraproject.org/translate/passwd/master/eu/,,,0,0,0.0,0,0.0,1,0
Persian,fa,58,20,34.4,26.9,360,97,2179,655,30.0,2,3.4,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/fa/,https://translate.fedoraproject.org/translate/passwd/master/fa/,2021-07-15 16:24:00.422051+00:00,,2,0,0.0,0,0.0,1,0
Finnish,fi,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/fi/,https://translate.fedoraproject.org/translate/passwd/master/fi/,2021-04-20 05:10:00.544113+00:00,,2,0,0.0,0,0.0,0,0
French,fr,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/fr/,https://translate.fedoraproject.org/translate/passwd/master/fr/,2021-05-04 12:07:57.045101+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/fur/,https://translate.fedoraproject.org/translate/passwd/master/fur/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,58,49,84.4,76.1,360,274,2179,1664,76.3,2,3.4,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/gu/,https://translate.fedoraproject.org/translate/passwd/master/gu/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/hi/,https://translate.fedoraproject.org/translate/passwd/master/hi/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/hr/,https://translate.fedoraproject.org/translate/passwd/master/hr/,2021-10-19 17:22:45.368474+00:00,,32,0,0.0,0,0.0,0,0
Hungarian,hu,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/hu/,https://translate.fedoraproject.org/translate/passwd/master/hu/,2021-11-03 21:22:52.228617+00:00,,2,0,0.0,0,0.0,0,0
Interlingua,ia,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ia/,https://translate.fedoraproject.org/translate/passwd/master/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/id/,https://translate.fedoraproject.org/translate/passwd/master/id/,2021-05-25 13:34:45.293233+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is,58,17,29.3,15.5,360,56,2179,393,18.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/is/,https://translate.fedoraproject.org/translate/passwd/master/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/it/,https://translate.fedoraproject.org/translate/passwd/master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ja/,https://translate.fedoraproject.org/translate/passwd/master/ja/,2021-10-02 06:35:23.454188+00:00,,7,0,0.0,0,0.0,3,0
Georgian,ka,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ka/,https://translate.fedoraproject.org/translate/passwd/master/ka/,2022-03-09 11:54:42.954760+00:00,,17,0,0.0,0,0.0,0,0
Kazakh,kk,58,2,3.4,1.3,360,5,2179,31,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/kk/,https://translate.fedoraproject.org/translate/passwd/master/kk/,,,0,0,0.0,0,0.0,4,0
Khmer (Central),km,58,56,96.5,93.6,360,337,2179,2043,93.7,8,13.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/km/,https://translate.fedoraproject.org/translate/passwd/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,58,54,93.1,87.2,360,314,2179,1903,87.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/kn/,https://translate.fedoraproject.org/translate/passwd/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ko/,https://translate.fedoraproject.org/translate/passwd/master/ko/,2024-01-12 03:05:02.019658+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,58,8,13.7,8.3,360,30,2179,212,9.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/lt/,https://translate.fedoraproject.org/translate/passwd/master/lt/,,,0,0,0.0,0,0.0,2,0
Macedonian,mk,58,47,81.0,73.8,360,266,2179,1610,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/mk/,https://translate.fedoraproject.org/translate/passwd/master/mk/,,,0,0,0.0,0,0.0,3,0
Malayalam,ml,58,56,96.5,93.6,360,337,2179,2043,93.7,3,5.1,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ml/,https://translate.fedoraproject.org/translate/passwd/master/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/mr/,https://translate.fedoraproject.org/translate/passwd/master/mr/,,,0,0,0.0,0,0.0,1,0
Malay,ms,58,41,70.6,64.4,360,232,2179,1366,62.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ms/,https://translate.fedoraproject.org/translate/passwd/master/ms/,,,0,0,0.0,0,0.0,4,0
Norwegian Bokmål,nb_NO,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/nb_NO/,https://translate.fedoraproject.org/translate/passwd/master/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,58,17,29.3,14.4,360,52,2179,352,16.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/nds/,https://translate.fedoraproject.org/translate/passwd/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,58,0,0.0,0.0,360,0,2179,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ne/,https://translate.fedoraproject.org/translate/passwd/master/ne/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/nl/,https://translate.fedoraproject.org/translate/passwd/master/nl/,2021-05-24 17:04:41.749585+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,58,56,96.5,93.6,360,337,2179,2043,93.7,4,6.8,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/nn/,https://translate.fedoraproject.org/translate/passwd/master/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,58,49,84.4,76.1,360,274,2179,1664,76.3,6,10.3,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/or/,https://translate.fedoraproject.org/translate/passwd/master/or/,,,0,0,0.0,0,0.0,1,0
Punjabi,pa,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/pa/,https://translate.fedoraproject.org/translate/passwd/master/pa/,2022-04-17 16:10:49.978066+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/pl/,https://translate.fedoraproject.org/translate/passwd/master/pl/,2021-08-16 14:22:49.196140+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/pt/,https://translate.fedoraproject.org/translate/passwd/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/pt_BR/,https://translate.fedoraproject.org/translate/passwd/master/pt_BR/,2021-10-03 00:43:03.526190+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ro/,https://translate.fedoraproject.org/translate/passwd/master/ro/,2020-12-25 07:18:12.484001+00:00,,28,0,0.0,0,0.0,0,0
Russian,ru,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ru/,https://translate.fedoraproject.org/translate/passwd/master/ru/,2022-09-13 15:40:32.959724+00:00,,12,0,0.0,0,0.0,0,0
Sinhala,si,58,1,1.7,0.5,360,2,2179,14,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/si/,https://translate.fedoraproject.org/translate/passwd/master/si/,2021-08-15 19:57:53.603359+00:00,,0,0,0.0,0,0.0,2,0
Slovak,sk,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/sk/,https://translate.fedoraproject.org/translate/passwd/master/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/sl/,https://translate.fedoraproject.org/translate/passwd/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,58,56,96.5,93.6,360,337,2179,2043,93.7,10,17.2,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/sq/,https://translate.fedoraproject.org/translate/passwd/master/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/sr/,https://translate.fedoraproject.org/translate/passwd/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,58,49,84.4,76.1,360,274,2179,1664,76.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/sr_Latn/,https://translate.fedoraproject.org/translate/passwd/master/sr_Latn/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/sv/,https://translate.fedoraproject.org/translate/passwd/master/sv/,2021-09-05 06:49:41.867237+00:00,,0,0,0.0,0,0.0,1,0
Tamil,ta,58,49,84.4,76.1,360,274,2179,1664,76.3,3,5.1,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/ta/,https://translate.fedoraproject.org/translate/passwd/master/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,58,54,93.1,87.2,360,314,2179,1903,87.3,4,6.8,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/te/,https://translate.fedoraproject.org/translate/passwd/master/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,58,54,93.1,87.2,360,314,2179,1903,87.3,1,1.7,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/tg/,https://translate.fedoraproject.org/translate/passwd/master/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/tr/,https://translate.fedoraproject.org/translate/passwd/master/tr/,2021-08-15 20:08:49.087585+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/uk/,https://translate.fedoraproject.org/translate/passwd/master/uk/,2021-08-16 05:41:52.056620+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,58,58,100.0,100.0,360,360,2179,2179,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/zh_CN/,https://translate.fedoraproject.org/translate/passwd/master/zh_CN/,2022-08-22 10:21:10.099596+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,58,56,96.5,93.6,360,337,2179,2043,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/passwd/master/zh_TW/,https://translate.fedoraproject.org/translate/passwd/master/zh_TW/,,,0,0,0.0,0,0.0,0,0
