name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/cs/,,,0,0,0.0,0,0.0,4,0
German,de,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/de/,,,0,0,0.0,0,0.0,4,0
English,en,22,22,100.0,100.0,643,643,4351,4351,100.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/es/,,,0,0,0.0,0,0.0,22,0
Finnish,fi,22,1,4.5,0.3,643,2,4351,19,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/fi/,2024-01-11 08:19:27.686088+00:00,,1,0,0.0,0,0.0,4,0
French,fr,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/fr/,,,0,0,0.0,0,0.0,22,0
Friulian,fur,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/fur/,,,0,0,0.0,0,0.0,4,0
Indonesian,id,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/id/,,,0,0,0.0,0,0.0,22,0
Italian,it,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,22,10,45.4,10.7,643,69,4351,627,14.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ko/,2024-02-24 12:04:17.514706+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/nl/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/pt_BR/,,,0,0,0.0,0,0.0,22,0
Russian,ru,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/tr/,,,0,0,0.0,0,0.0,22,0
Ukrainian,uk,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/uk/,,,0,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,0,0.0,0.0,643,0,4351,0,0.0,1,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/zh_Hans/,,,0,0,0.0,0,0.0,22,0
Chinese (Traditional),zh_Hant,22,0,0.0,0.0,643,0,4351,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallsourcespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
