name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,2,66.6,75.0,4,3,24,18,75.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ar/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ar/,2023-12-26 16:07:35.454596+00:00,,7,0,0.0,0,0.0,1,0
Azerbaijani,az,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/az/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/az/,2023-05-28 10:16:20.850409+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/be/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/be/,2023-10-25 19:37:52.965615+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/bg/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/bg/,2022-12-20 09:42:51.191763+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ca/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/cs/,2023-12-30 13:09:59.089298+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,2,1,50.0,33.3,3,1,18,6,33.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/da/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/da/,2024-03-17 22:40:31.629960+00:00,,0,0,0.0,0,0.0,1,0
German,de,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/de/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/de/,2022-05-17 09:38:49.744641+00:00,,1,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/en/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/en/,,,0,4,50.0,0,0.0,0,0
Spanish,es,2,1,50.0,33.3,3,1,18,6,33.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/es/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/es/,2022-05-13 20:42:08.801545+00:00,,2,0,0.0,0,0.0,2,0
Basque,eu,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/eu/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/eu/,,,0,0,0.0,0,0.0,1,0
Persian,fa,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/fa/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/fa/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/fi/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/fi/,2022-05-14 17:50:44.833898+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/fil/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/fil/,2022-05-14 05:43:45.288391+00:00,,3,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/fr/,2023-06-16 12:20:41.716340+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/fur/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/fur/,2023-06-16 12:20:41.787707+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/he/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/he/,2022-05-16 12:00:59.223566+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/hr/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/hr/,2023-06-16 12:20:43.507283+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/hu/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/hu/,2023-06-16 12:20:41.937705+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/id/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/id/,2022-12-07 09:15:22.459199+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/it/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/it/,2022-11-11 12:23:28.029053+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,1,50.0,33.3,3,1,18,6,33.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ja/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ja/,2022-05-11 01:31:03.791082+00:00,,2,0,0.0,0,0.0,1,0
Georgian,ka,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ka/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ka/,2023-06-16 12:20:43.569855+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/kn/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ko/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ko/,2022-05-15 02:21:49.224775+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ml/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ml/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/nl/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/nl/,,,0,0,0.0,0,0.0,1,0
Punjabi,pa,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/pa/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/pa/,2023-06-16 12:20:42.479761+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/pl/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/pl/,2022-05-15 11:27:32.624513+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/pt/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/pt/,2022-06-08 12:19:35.347927+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/pt_BR/,2022-08-02 12:17:27.155382+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ru/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ru/,2023-01-18 13:43:09.446419+00:00,,2,1,33.3,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/sk/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/sk/,2023-06-16 12:20:42.915549+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/sl/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/sl/,2023-05-03 12:23:18.362437+00:00,,4,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/sq/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/sq/,,,0,0,0.0,0,0.0,1,0
Serbian,sr,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/sr/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/sr/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/sv/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/sv/,2022-05-14 11:59:34.417116+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/ta/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/ta/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/tr/,2022-05-14 06:01:41.624169+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/uk/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/uk/,2024-03-15 11:36:06.696695+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/zh_CN/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/zh_CN/,2022-05-16 14:09:41.303034+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,4,4,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-media-writer/glossary/zh_TW/,https://translate.fedoraproject.org/translate/fedora-media-writer/glossary/zh_TW/,2022-05-16 14:15:21.170630+00:00,,4,1,25.0,0,0.0,0,0
