name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ar/,2024-01-07 14:08:21.255058+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,5,4,80.0,59.5,47,28,316,210,66.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/cs/,2024-05-18 01:00:37.695119+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/es/,2023-12-29 11:14:45.726511+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,47,47,316,316,100.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/fr/,2024-01-07 14:08:21.638537+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/id/,2024-01-07 14:08:21.875931+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ko/,2024-01-07 14:08:22.104121+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/nl/,2024-01-07 14:08:22.206911+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/pl/,2024-01-07 14:08:22.265120+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/pt_BR/,2024-01-07 14:08:22.317896+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,1,20.0,4.2,47,2,316,13,4.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ru/,2024-01-07 14:08:22.453031+00:00,,0,0,0.0,0,0.0,3,0
Turkish,tr,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/tr/,2024-01-07 14:08:22.520198+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,47,47,316,316,100.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/uk/,2023-12-24 08:49:45.630433+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,5,100.0,100.0,47,47,316,316,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/zh_CN/,2023-12-03 05:23:47.030011+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,47,0,316,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
