name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/cs/,,,0,0,0.0,0,0.0,31,0
German,de,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/de/,,,0,0,0.0,0,0.0,2,0
English,en,31,31,100.0,100.0,634,634,4343,4343,100.0,3,9.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,27,87.0,83.4,634,529,4343,3640,83.8,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/es/,2024-01-20 16:22:07.475864+00:00,,31,0,0.0,0,0.0,9,0
Finnish,fi,31,2,6.4,0.6,634,4,4343,33,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/fi/,2024-01-11 10:43:44.599114+00:00,,2,0,0.0,0,0.0,26,0
French,fr,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/fr/,,,0,0,0.0,0,0.0,31,0
Friulian,fur,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/fur/,,,0,0,0.0,0,0.0,28,0
Indonesian,id,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/id/,,,0,0,0.0,0,0.0,31,0
Italian,it,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ja/,,,0,0,0.0,0,0.0,10,0
Korean,ko,31,15,48.3,20.8,634,132,4343,856,19.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ko/,2024-02-26 06:43:25.634150+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/pt_BR/,,,0,0,0.0,0,0.0,31,0
Russian,ru,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ru/,,,0,0,0.0,0,0.0,10,0
Sinhala,si,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/tr/,,,0,0,0.0,0,0.0,31,0
Ukrainian,uk,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/uk/,,,0,0,0.0,0,0.0,31,0
Urdu (Pakistan),ur_PK,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/ur_PK/,,,0,0,0.0,0,0.0,9,0
Chinese (Simplified),zh_Hans,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/zh_Hans/,,,0,0,0.0,0,0.0,31,0
Chinese (Traditional),zh_Hant,31,0,0.0,0.0,634,0,4343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesdownloading_fedora/zh_Hant/,,,0,0,0.0,0,0.0,1,0
