name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,111,0,0.0,0.0,2000,0,13887,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,113,0,0.0,0.0,2019,0,14097,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/cs/,,,0,0,0.0,0,0.0,105,0
German,de,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/de/,,,0,0,0.0,0,0.0,4,0
English,en,113,113,100.0,100.0,2019,2019,14097,14097,100.0,19,16.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/en/,,,0,113,100.0,0,0.0,0,0
Spanish,es,113,21,18.5,17.9,2019,362,14097,2596,18.4,3,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/es/,2023-12-16 12:18:56.805954+00:00,,6,0,0.0,0,0.0,22,0
Finnish,fi,113,71,62.8,57.8,2019,1167,14097,8342,59.1,12,10.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/fi/,2024-01-14 06:12:17.145765+00:00,,0,0,0.0,0,0.0,12,0
French,fr,111,0,0.0,0.0,2000,0,13887,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/fr/,2024-04-13 01:48:27.503554+00:00,,0,0,0.0,0,0.0,21,0
Friulian,fur,111,3,2.7,1.3,2000,27,13887,195,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/fur/,2023-12-30 01:05:52.279241+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,113,95,84.0,78.8,2019,1592,14097,11093,78.6,14,12.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/id/,2023-02-02 07:58:08.784309+00:00,,95,0,0.0,0,0.0,19,0
Italian,it,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ja/,,,0,0,0.0,0,0.0,12,0
Korean,ko,113,113,100.0,100.0,2019,2019,14097,14097,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ko/,2024-02-26 04:55:37.776962+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,113,111,98.2,99.0,2019,2000,14097,13887,98.5,14,12.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/pt_BR/,2023-12-15 03:28:34.136862+00:00,,111,0,0.0,0,0.0,5,0
Russian,ru,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,113,0,0.0,0.0,2019,0,14097,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/tr/,,,0,0,0.0,0,0.0,113,0
Ukrainian,uk,113,95,84.0,78.8,2019,1592,14097,11093,78.6,16,14.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/uk/,2024-01-14 06:17:32.106089+00:00,,0,0,0.0,0,0.0,13,0
Urdu (Pakistan),ur_PK,113,0,0.0,0.0,2019,0,14097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,113,0,0.0,0.0,2019,0,14097,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/zh_Hans/,,,0,0,0.0,0,0.0,28,0
Chinese (Traditional),zh_Hant,111,0,0.0,0.0,2000,0,13887,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pagesinstallpreparing_for_installation/zh_Hant/,,,0,0,0.0,0,0.0,1,0
