name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/af/,https://translate.fedoraproject.org/translate/rpminspect/main/af/,,,0,0,0.0,0,0.0,3,0
Amharic,am,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/am/,https://translate.fedoraproject.org/translate/rpminspect/main/am/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ar/,https://translate.fedoraproject.org/translate/rpminspect/main/ar/,,,0,0,0.0,0,0.0,10,0
Assamese,as,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/as/,https://translate.fedoraproject.org/translate/rpminspect/main/as/,,,0,0,0.0,0,0.0,21,0
Asturian,ast,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ast/,https://translate.fedoraproject.org/translate/rpminspect/main/ast/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/be/,https://translate.fedoraproject.org/translate/rpminspect/main/be/,,,0,0,0.0,0,0.0,8,0
Bulgarian,bg,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/bg/,https://translate.fedoraproject.org/translate/rpminspect/main/bg/,,,0,0,0.0,0,0.0,13,0
Bengali,bn,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/bn/,https://translate.fedoraproject.org/translate/rpminspect/main/bn/,,,0,0,0.0,0,0.0,9,0
Bengali (Bangladesh),bn_BD,713,2,0.2,0.2,8972,25,53889,147,0.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/bn_BD/,https://translate.fedoraproject.org/translate/rpminspect/main/bn_BD/,2024-01-05 19:22:44.615011+00:00,,2,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/bn_IN/,https://translate.fedoraproject.org/translate/rpminspect/main/bn_IN/,,,0,0,0.0,0,0.0,17,0
Catalan,ca,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ca/,https://translate.fedoraproject.org/translate/rpminspect/main/ca/,,,0,0,0.0,0,0.0,22,0
Czech,cs,713,3,0.4,1.0,8972,94,53889,560,1.0,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/rpminspect/main/cs/,https://translate.fedoraproject.org/translate/rpminspect/main/cs/,2023-07-23 20:44:53.698684+00:00,,7,0,0.0,0,0.0,25,0
Welsh,cy,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/cy/,https://translate.fedoraproject.org/translate/rpminspect/main/cy/,,,0,0,0.0,0,0.0,4,0
Danish,da,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/da/,https://translate.fedoraproject.org/translate/rpminspect/main/da/,,,0,0,0.0,0,0.0,20,0
German,de,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/de/,https://translate.fedoraproject.org/translate/rpminspect/main/de/,,,0,0,0.0,0,0.0,28,0
German (Austria),de_AT,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/de_AT/,https://translate.fedoraproject.org/translate/rpminspect/main/de_AT/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/de_CH/,https://translate.fedoraproject.org/translate/rpminspect/main/de_CH/,,,0,0,0.0,0,0.0,2,0
German (formal),de@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/de@formal/,https://translate.fedoraproject.org/translate/rpminspect/main/de@formal/,,,0,0,0.0,0,0.0,0,0
German (informal),de@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/de@informal/,https://translate.fedoraproject.org/translate/rpminspect/main/de@informal/,,,0,0,0.0,0,0.0,0,0
German (Luxembourg),de_LU,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/de_LU/,https://translate.fedoraproject.org/translate/rpminspect/main/de_LU/,,,0,0,0.0,0,0.0,0,0
Greek,el,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/el/,https://translate.fedoraproject.org/translate/rpminspect/main/el/,,,0,0,0.0,0,0.0,11,0
English,en,897,897,100.0,100.0,10542,10542,63784,63784,100.0,317,35.3,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en/,https://translate.fedoraproject.org/translate/rpminspect/main/en/,,,0,897,100.0,0,0.0,0,2
English (Australia),en_AU,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_AU/,https://translate.fedoraproject.org/translate/rpminspect/main/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_CA/,https://translate.fedoraproject.org/translate/rpminspect/main/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_GB/,https://translate.fedoraproject.org/translate/rpminspect/main/en_GB/,,,0,0,0.0,0,0.0,22,0
English (Ireland),en_IE,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_IE/,https://translate.fedoraproject.org/translate/rpminspect/main/en_IE/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_IN/,https://translate.fedoraproject.org/translate/rpminspect/main/en_IN/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_NZ/,https://translate.fedoraproject.org/translate/rpminspect/main/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (Philippines),en_PH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_PH/,https://translate.fedoraproject.org/translate/rpminspect/main/en_PH/,,,0,0,0.0,0,0.0,0,0
English (Pirate),en@pirate,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en@pirate/,https://translate.fedoraproject.org/translate/rpminspect/main/en@pirate/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/en_ZA/,https://translate.fedoraproject.org/translate/rpminspect/main/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/eo/,https://translate.fedoraproject.org/translate/rpminspect/main/eo/,,,0,0,0.0,0,0.0,8,0
Spanish,es,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es/,https://translate.fedoraproject.org/translate/rpminspect/main/es/,2024-05-07 18:54:15.807883+00:00,,0,0,0.0,0,0.0,31,0
Spanish (Latin America),es_419,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_419/,https://translate.fedoraproject.org/translate/rpminspect/main/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_AR/,https://translate.fedoraproject.org/translate/rpminspect/main/es_AR/,,,0,0,0.0,0,0.0,0,0
Spanish (Bolivia),es_BO,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_BO/,https://translate.fedoraproject.org/translate/rpminspect/main/es_BO/,,,0,0,0.0,0,0.0,0,0
Spanish (Chile),es_CL,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_CL/,https://translate.fedoraproject.org/translate/rpminspect/main/es_CL/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_CO/,https://translate.fedoraproject.org/translate/rpminspect/main/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Costa Rica),es_CR,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_CR/,https://translate.fedoraproject.org/translate/rpminspect/main/es_CR/,,,0,0,0.0,0,0.0,0,0
Spanish (Dominican Republic),es_DO,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_DO/,https://translate.fedoraproject.org/translate/rpminspect/main/es_DO/,,,0,0,0.0,0,0.0,0,0
Spanish (Ecuador),es_EC,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_EC/,https://translate.fedoraproject.org/translate/rpminspect/main/es_EC/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es@formal/,https://translate.fedoraproject.org/translate/rpminspect/main/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (informal),es@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es@informal/,https://translate.fedoraproject.org/translate/rpminspect/main/es@informal/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_MX/,https://translate.fedoraproject.org/translate/rpminspect/main/es_MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Nicaragua),es_NI,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_NI/,https://translate.fedoraproject.org/translate/rpminspect/main/es_NI/,,,0,0,0.0,0,0.0,0,0
Spanish (Panama),es_PA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_PA/,https://translate.fedoraproject.org/translate/rpminspect/main/es_PA/,,,0,0,0.0,0,0.0,0,0
Spanish (Peru),es_PE,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_PE/,https://translate.fedoraproject.org/translate/rpminspect/main/es_PE/,,,0,0,0.0,0,0.0,0,0
Spanish (Puerto Rico),es_PR,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_PR/,https://translate.fedoraproject.org/translate/rpminspect/main/es_PR/,,,0,0,0.0,0,0.0,0,0
Spanish (El Salvador),es_SV,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_SV/,https://translate.fedoraproject.org/translate/rpminspect/main/es_SV/,,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_US/,https://translate.fedoraproject.org/translate/rpminspect/main/es_US/,,,0,0,0.0,0,0.0,0,0
Spanish (Uruguay),es_UY,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_UY/,https://translate.fedoraproject.org/translate/rpminspect/main/es_UY/,,,0,0,0.0,0,0.0,0,0
Spanish (Venezuela),es_VE,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/es_VE/,https://translate.fedoraproject.org/translate/rpminspect/main/es_VE/,,,0,0,0.0,0,0.0,0,0
Estonian,et,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/et/,https://translate.fedoraproject.org/translate/rpminspect/main/et/,,,0,0,0.0,0,0.0,7,0
Basque,eu,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/eu/,https://translate.fedoraproject.org/translate/rpminspect/main/eu/,,,0,0,0.0,0,0.0,7,0
Persian,fa,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fa/,https://translate.fedoraproject.org/translate/rpminspect/main/fa/,,,0,0,0.0,0,0.0,9,0
Finnish,fi,713,23,3.2,0.4,8972,42,53889,252,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fi/,https://translate.fedoraproject.org/translate/rpminspect/main/fi/,2024-01-10 15:44:31.352233+00:00,,0,0,0.0,0,0.0,1,0
Filipino,fil,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fil/,https://translate.fedoraproject.org/translate/rpminspect/main/fil/,,,0,0,0.0,0,0.0,2,0
French,fr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr/,https://translate.fedoraproject.org/translate/rpminspect/main/fr/,,,0,0,0.0,0,0.0,29,0
French (Antigua and Barbuda),fr_AG,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr_AG/,https://translate.fedoraproject.org/translate/rpminspect/main/fr_AG/,,,0,0,0.0,0,0.0,0,0
French (Belgium),fr_BE,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr_BE/,https://translate.fedoraproject.org/translate/rpminspect/main/fr_BE/,,,0,0,0.0,0,0.0,0,0
French (Louisiana),frc,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/frc/,https://translate.fedoraproject.org/translate/rpminspect/main/frc/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr_CA/,https://translate.fedoraproject.org/translate/rpminspect/main/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr_CH/,https://translate.fedoraproject.org/translate/rpminspect/main/fr_CH/,,,0,0,0.0,0,0.0,0,0
French (formal),fr@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr@formal/,https://translate.fedoraproject.org/translate/rpminspect/main/fr@formal/,,,0,0,0.0,0,0.0,0,0
French (informal),fr@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr@informal/,https://translate.fedoraproject.org/translate/rpminspect/main/fr@informal/,,,0,0,0.0,0,0.0,0,0
French (Luxembourg),fr_LU,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr_LU/,https://translate.fedoraproject.org/translate/rpminspect/main/fr_LU/,,,0,0,0.0,0,0.0,0,0
Frisian (Northern),frr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/frr/,https://translate.fedoraproject.org/translate/rpminspect/main/frr/,,,0,0,0.0,0,0.0,0,0
Frisian (Eastern),frs,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/frs/,https://translate.fedoraproject.org/translate/rpminspect/main/frs/,,,0,0,0.0,0,0.0,0,0
French (Senegal),fr_SN,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fr_SN/,https://translate.fedoraproject.org/translate/rpminspect/main/fr_SN/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/fy/,https://translate.fedoraproject.org/translate/rpminspect/main/fy/,,,0,0,0.0,0,0.0,1,0
Irish,ga,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ga/,https://translate.fedoraproject.org/translate/rpminspect/main/ga/,,,0,0,0.0,0,0.0,3,0
Galician,gl,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/gl/,https://translate.fedoraproject.org/translate/rpminspect/main/gl/,,,0,0,0.0,0,0.0,10,0
Gujarati,gu,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/gu/,https://translate.fedoraproject.org/translate/rpminspect/main/gu/,,,0,0,0.0,0,0.0,24,0
Hawaiian,haw,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/haw/,https://translate.fedoraproject.org/translate/rpminspect/main/haw/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/he/,https://translate.fedoraproject.org/translate/rpminspect/main/he/,,,0,0,0.0,0,0.0,23,0
Hindi,hi,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/hi/,https://translate.fedoraproject.org/translate/rpminspect/main/hi/,,,0,0,0.0,0,0.0,20,0
Croatian,hr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/hr/,https://translate.fedoraproject.org/translate/rpminspect/main/hr/,,,0,0,0.0,0,0.0,16,0
Hungarian,hu,713,5,0.7,2.3,8972,214,53889,1294,2.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/hu/,https://translate.fedoraproject.org/translate/rpminspect/main/hu/,2023-10-04 11:36:04.690050+00:00,,0,0,0.0,0,0.0,22,0
Interlingua,ia,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ia/,https://translate.fedoraproject.org/translate/rpminspect/main/ia/,,,0,0,0.0,0,0.0,7,0
Indonesian,id,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/id/,https://translate.fedoraproject.org/translate/rpminspect/main/id/,,,0,0,0.0,0,0.0,15,0
Icelandic,is,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/is/,https://translate.fedoraproject.org/translate/rpminspect/main/is/,,,0,0,0.0,0,0.0,7,0
Italian,it,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/it/,https://translate.fedoraproject.org/translate/rpminspect/main/it/,,,0,0,0.0,0,0.0,25,0
Italian (Switzerland),it_CH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/it_CH/,https://translate.fedoraproject.org/translate/rpminspect/main/it_CH/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ja/,https://translate.fedoraproject.org/translate/rpminspect/main/ja/,,,0,0,0.0,0,0.0,27,0
Georgian,ka,713,33,4.6,0.4,8972,42,53889,243,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ka/,https://translate.fedoraproject.org/translate/rpminspect/main/ka/,2024-03-07 16:27:11.554349+00:00,,0,0,0.0,0,0.0,1,0
Kazakh,kk,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/kk/,https://translate.fedoraproject.org/translate/rpminspect/main/kk/,,,0,0,0.0,0,0.0,7,0
Khmer (Central),km,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/km/,https://translate.fedoraproject.org/translate/rpminspect/main/km/,,,0,0,0.0,0,0.0,5,0
Kannada,kn,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/kn/,https://translate.fedoraproject.org/translate/rpminspect/main/kn/,,,0,0,0.0,0,0.0,22,0
Korean,ko,713,146,20.4,7.9,8972,711,53889,4331,8.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ko/,https://translate.fedoraproject.org/translate/rpminspect/main/ko/,2024-03-05 19:36:01.022914+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/lt/,https://translate.fedoraproject.org/translate/rpminspect/main/lt/,,,0,0,0.0,0,0.0,10,0
Latvian,lv,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/lv/,https://translate.fedoraproject.org/translate/rpminspect/main/lv/,,,0,0,0.0,0,0.0,4,0
Malayalam,ml,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/ml/,https://translate.fedoraproject.org/translate/rpminspect/main/ml/,,,0,0,0.0,0,0.0,21,0
Marathi,mr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/mr/,https://translate.fedoraproject.org/translate/rpminspect/main/mr/,,,0,0,0.0,0,0.0,25,0
Burmese,my,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/my/,https://translate.fedoraproject.org/translate/rpminspect/main/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/nb_NO/,https://translate.fedoraproject.org/translate/rpminspect/main/nb_NO/,,,0,0,0.0,0,0.0,12,0
Dutch,nl,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/nl/,https://translate.fedoraproject.org/translate/rpminspect/main/nl/,,,0,0,0.0,0,0.0,22,0
Norwegian Nynorsk,nn,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/nn/,https://translate.fedoraproject.org/translate/rpminspect/main/nn/,,,0,0,0.0,0,0.0,8,0
Occitan,oc,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/oc/,https://translate.fedoraproject.org/translate/rpminspect/main/oc/,,,0,0,0.0,0,0.0,6,0
Odia,or,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/or/,https://translate.fedoraproject.org/translate/rpminspect/main/or/,,,0,0,0.0,0,0.0,21,0
Punjabi,pa,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/pa/,https://translate.fedoraproject.org/translate/rpminspect/main/pa/,,,0,0,0.0,0,0.0,23,0
Polish,pl,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/pl/,https://translate.fedoraproject.org/translate/rpminspect/main/pl/,,,0,0,0.0,0,0.0,23,0
Pirate,pr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/pr/,https://translate.fedoraproject.org/translate/rpminspect/main/pr/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/pt/,https://translate.fedoraproject.org/translate/rpminspect/main/pt/,,,0,0,0.0,0,0.0,15,0
Portuguese (Angola),pt_AO,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/pt_AO/,https://translate.fedoraproject.org/translate/rpminspect/main/pt_AO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,713,713,100.0,100.0,8972,8972,53889,53889,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/main/pt_BR/,https://translate.fedoraproject.org/translate/rpminspect/main/pt_BR/,2024-04-06 04:17:58.559612+00:00,,3,0,0.0,0,0.0,0,0