name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/ar/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/bn/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/ca/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/cs/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/de/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/el/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/en/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/es/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/fa/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/fi/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/fi/,2021-02-26 11:22:13.368968+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/fr/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/fr/,,,0,1,100.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/hr/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/hr/,2020-07-14 18:07:02.089540+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/id/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/it/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/ko/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/ko/,2021-07-23 13:51:23.478287+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/my/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/my/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/oc/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/pl/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/pl/,2020-07-14 21:13:40.140155+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/pt_BR/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/pt_BR/,2020-07-07 13:19:56.782707+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/pt_PT/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/pt_PT/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/si/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/sl/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/sl/,2023-09-17 14:35:54.520827+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/uk/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/vi/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/zh_Hans/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/languages-in-floss/website-theme/zh_Hant/,https://translate.fedoraproject.org/translate/languages-in-floss/website-theme/zh_Hant/,,,0,0,0.0,0,0.0,0,0
