name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/az/,2020-05-06 09:45:53.861456+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/cs/,2022-06-04 17:46:01.694766+00:00,,1,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/de/,2019-11-28 09:36:33.353733+00:00,,3,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,35,35,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,33.3,3,1,35,21,60.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/fa/,2021-11-21 22:11:53.099392+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/fi/,2021-01-03 16:09:12.463325+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/fil/,2022-05-14 06:33:34.787465+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/fr/,2019-12-19 07:14:56.837064+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/fur/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,35,35,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/hu/,2021-11-21 22:11:53.394890+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,3,0,35,0,0.0,1,50.0,1,50.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/it/,2020-02-11 10:25:09.191104+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/ja/,2024-02-20 04:16:18.620921+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/ko/,2024-02-19 15:56:24.190730+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/ms/,2021-01-06 05:59:59.368958+00:00,,3,0,0.0,0,0.0,0,0
Odia,or,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/or/,2019-10-25 07:29:27.023074+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/pt/,2021-11-21 22:11:53.602117+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/pt_BR/,2023-01-22 20:24:33.771143+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/pt_PT/,2019-12-02 11:18:51.953932+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,2,1,50.0,66.6,3,2,35,14,40.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/si/,2021-11-21 22:11:53.764961+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/sq/,2020-05-06 10:37:23.740718+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/sv/,2019-11-16 18:01:09.747581+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/tr/,2022-04-22 17:41:48.492455+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,3,0,35,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterantorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterantorayml/zh_CN/,2022-10-30 00:52:04.431337+00:00,,2,0,0.0,0,0.0,0,0
