name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,32,26,81.2,76.6,90,69,575,438,76.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/ca/,https://translate.fedoraproject.org/translate/popt/popt-l10n/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/cs/,https://translate.fedoraproject.org/translate/popt/popt-l10n/cs/,2023-12-30 14:07:31.036908+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,32,31,96.8,93.3,90,84,575,543,94.4,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/da/,https://translate.fedoraproject.org/translate/popt/popt-l10n/da/,,,0,0,0.0,0,0.0,0,0
German,de,32,31,96.8,94.4,90,85,575,545,94.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/de/,https://translate.fedoraproject.org/translate/popt/popt-l10n/de/,,,0,0,0.0,0,0.0,1,0
English,en,32,32,100.0,100.0,90,90,575,575,100.0,3,9.3,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/en/,https://translate.fedoraproject.org/translate/popt/popt-l10n/en/,,,0,32,100.0,0,0.0,0,0
Esperanto,eo,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/eo/,https://translate.fedoraproject.org/translate/popt/popt-l10n/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,31,96.8,93.3,90,84,575,543,94.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/es/,https://translate.fedoraproject.org/translate/popt/popt-l10n/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/fi/,https://translate.fedoraproject.org/translate/popt/popt-l10n/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,90,90,575,575,100.0,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/fr/,https://translate.fedoraproject.org/translate/popt/popt-l10n/fr/,2024-01-15 07:48:27.219661+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/ga/,https://translate.fedoraproject.org/translate/popt/popt-l10n/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,21,65.6,53.3,90,48,575,304,52.8,1,3.1,3,9.3,,https://translate.fedoraproject.org/projects/popt/popt-l10n/gl/,https://translate.fedoraproject.org/translate/popt/popt-l10n/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,31,96.8,93.3,90,84,575,543,94.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/hu/,https://translate.fedoraproject.org/translate/popt/popt-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/id/,https://translate.fedoraproject.org/translate/popt/popt-l10n/id/,2024-01-20 10:14:27.890951+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,32,24,75.0,67.7,90,61,575,389,67.6,1,3.1,2,6.2,,https://translate.fedoraproject.org/projects/popt/popt-l10n/is/,https://translate.fedoraproject.org/translate/popt/popt-l10n/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/it/,https://translate.fedoraproject.org/translate/popt/popt-l10n/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,26,81.2,75.5,90,68,575,442,76.8,1,3.1,3,9.3,,https://translate.fedoraproject.org/projects/popt/popt-l10n/ja/,https://translate.fedoraproject.org/translate/popt/popt-l10n/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/ka/,https://translate.fedoraproject.org/translate/popt/popt-l10n/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/ko/,https://translate.fedoraproject.org/translate/popt/popt-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/lv/,https://translate.fedoraproject.org/translate/popt/popt-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,24,75.0,67.7,90,61,575,389,67.6,1,3.1,2,6.2,,https://translate.fedoraproject.org/projects/popt/popt-l10n/nb_NO/,https://translate.fedoraproject.org/translate/popt/popt-l10n/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,31,96.8,93.3,90,84,575,543,94.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/nl/,https://translate.fedoraproject.org/translate/popt/popt-l10n/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/pl/,https://translate.fedoraproject.org/translate/popt/popt-l10n/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,32,29,90.6,85.5,90,77,575,496,86.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/pt/,https://translate.fedoraproject.org/translate/popt/popt-l10n/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/pt_BR/,https://translate.fedoraproject.org/translate/popt/popt-l10n/pt_BR/,2024-01-16 12:31:43.372066+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,32,11,34.3,34.4,90,31,575,197,34.2,1,3.1,3,9.3,,https://translate.fedoraproject.org/projects/popt/popt-l10n/ro/,https://translate.fedoraproject.org/translate/popt/popt-l10n/ro/,2023-10-11 13:36:04.464169+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/ru/,https://translate.fedoraproject.org/translate/popt/popt-l10n/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,32,1,3.1,1.1,90,1,575,6,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/si/,https://translate.fedoraproject.org/translate/popt/popt-l10n/si/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,32,2,6.2,8.8,90,8,575,49,8.5,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/popt/popt-l10n/sk/,https://translate.fedoraproject.org/translate/popt/popt-l10n/sk/,,,0,0,0.0,0,0.0,4,0
Slovenian,sl,32,2,6.2,8.8,90,8,575,49,8.5,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/popt/popt-l10n/sl/,https://translate.fedoraproject.org/translate/popt/popt-l10n/sl/,,,0,0,0.0,0,0.0,5,0
Swedish,sv,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/sv/,https://translate.fedoraproject.org/translate/popt/popt-l10n/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,32,29,90.6,86.6,90,78,575,508,88.3,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/th/,https://translate.fedoraproject.org/translate/popt/popt-l10n/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/tr/,https://translate.fedoraproject.org/translate/popt/popt-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/uk/,https://translate.fedoraproject.org/translate/popt/popt-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,32,29,90.6,86.6,90,78,575,508,88.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/vi/,https://translate.fedoraproject.org/translate/popt/popt-l10n/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,32,2,6.2,8.8,90,8,575,49,8.5,0,0.0,1,3.1,,https://translate.fedoraproject.org/projects/popt/popt-l10n/wa/,https://translate.fedoraproject.org/translate/popt/popt-l10n/wa/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,32,32,100.0,100.0,90,90,575,575,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/popt/popt-l10n/zh_CN/,https://translate.fedoraproject.org/translate/popt/popt-l10n/zh_CN/,2023-12-09 10:05:25.512028+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,32,24,75.0,67.7,90,61,575,389,67.6,1,3.1,2,6.2,,https://translate.fedoraproject.org/projects/popt/popt-l10n/zh_TW/,https://translate.fedoraproject.org/translate/popt/popt-l10n/zh_TW/,,,0,0,0.0,0,0.0,1,0
