name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/cs/,2024-05-18 00:56:19.583229+00:00,,0,0,0.0,0,0.0,0,0
German,de,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/de/,2024-01-07 14:18:24.886361+00:00,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,299,299,2144,2144,100.0,1,7.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/es/,2024-01-07 14:18:24.969673+00:00,,0,0,0.0,0,0.0,0,0
French,fr,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/fr/,2024-01-07 14:18:25.036514+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/id/,2024-01-07 14:18:25.235542+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/it/,2024-01-07 14:18:25.297492+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,13,13,100.0,100.0,299,299,2144,2144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ko/,2021-11-05 07:03:32.935045+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,299,299,2144,2144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/nl/,2020-04-20 18:12:57.833323+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,13,3,23.0,15.0,299,45,2144,311,14.5,0,0.0,4,30.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/pl/,2020-07-29 00:23:22.682523+00:00,,10,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,299,299,2144,2144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/pt_BR/,2024-01-07 14:18:25.725173+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ru/,2021-07-22 07:42:33.174349+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr,13,13,100.0,100.0,299,299,2144,2144,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/tr/,2020-07-05 12:26:23.296807+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/uk/,2021-12-07 21:41:59.639977+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,13,1,7.6,0.3,299,1,2144,7,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/zh_CN/,2023-12-03 05:25:17.242676+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,0,0.0,0.0,299,0,2144,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdesktopdesktop/zh_Hans/,2024-03-15 09:51:42.693716+00:00,,0,0,0.0,0,0.0,1,0
