name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/cs/,,,0,0,0.0,0,0.0,1,0
German,de,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/de/,,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,210,210,1390,1390,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/es/,,,0,0,0.0,0,0.0,1,0
French,fr,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,7,1,14.2,0.4,210,1,1390,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/id/,2024-01-16 05:48:05.797882+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,7,7,100.0,100.0,210,210,1390,1390,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ko/,2024-02-08 17:36:23.246201+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,7,1,14.2,0.4,210,1,1390,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/pt_BR/,2023-12-18 20:36:01.487394+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,210,0,1390,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,1,14.2,0.4,210,1,1390,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/zh_CN/,2023-12-03 02:13:06.828709+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,7,1,14.2,0.4,210,1,1390,8,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadminsecurity/zh_Hans/,2023-12-03 02:26:54.298137+00:00,,1,0,0.0,0,0.0,1,0
