name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,13,13,100.0,100.0,111,111,1045,1045,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/en/,,,0,13,100.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,111,111,1045,1045,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/fr/,2024-01-07 15:57:08.998331+00:00,,14,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,111,111,1045,1045,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/id/,2023-11-30 16:25:37.085412+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,111,0,1045,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/pt/,2024-03-28 17:02:09.090914+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,12,92.3,89.1,111,99,1045,973,93.1,0,0.0,1,7.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/pt_BR/,2022-05-16 22:09:54.681566+00:00,,0,0,0.0,0,0.0,1,0
Romanian,ro,13,0,0.0,0.0,111,0,1045,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/ro/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/ro/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,13,13,100.0,100.0,111,111,1045,1045,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/uk/,2022-05-16 22:09:54.809580+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,111,111,1045,1045,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-silverblue/masterpagesreading-and-resources/zh_Hans/,2022-06-11 14:44:24.015940+00:00,,1,0,0.0,0,0.0,1,0
