name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/cs/,,,0,0,0.0,0,0.0,1,0
German,de,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/de/,,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,72,72,548,548,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,1,14.2,1.3,72,1,548,7,1.2,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/es/,2021-06-13 11:03:12.812206+00:00,,1,0,0.0,0,0.0,0,0
French,fr,7,1,14.2,1.3,72,1,548,7,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/fr/,2024-01-07 14:03:24.438029+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,1,14.2,1.3,72,1,548,7,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/id/,2024-01-07 14:03:24.674843+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,7,1,14.2,1.3,72,1,548,7,1.2,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ja/,2021-07-09 10:18:08.975703+00:00,,1,0,0.0,0,0.0,1,0
Korean,ko,7,7,100.0,100.0,72,72,548,548,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ko/,2022-11-28 12:22:49.123643+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,7,1,14.2,1.3,72,1,548,7,1.2,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/pl/,2024-01-07 14:03:25.069576+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,2,28.5,9.7,72,7,548,41,7.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/pt_BR/,2023-12-18 20:47:49.358936+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,7,1,14.2,1.3,72,1,548,7,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/tr/,2024-01-07 14:03:25.405853+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,1,14.2,1.3,72,1,548,7,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/uk/,2021-12-07 21:09:41.060356+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,1,14.2,1.3,72,1,548,7,1.2,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/zh_CN/,2023-12-03 10:34:05.574219+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,72,0,548,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_haskell/zh_Hans/,,,0,0,0.0,0,0.0,0,0
