name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/cs/,,,0,0,0.0,0,0.0,0,0
German,de,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/de/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,950,950,6680,6680,100.0,8,20.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/en/,,,0,39,100.0,0,0.0,0,0
Spanish,es,39,8,20.5,18.1,950,172,6680,1083,16.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/es/,2021-08-01 17:12:15.332651+00:00,,8,0,0.0,0,0.0,1,0
Finnish,fi,39,32,82.0,73.7,950,701,6680,4491,67.2,1,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/fi/,2023-12-29 12:34:07.825987+00:00,,0,0,0.0,0,0.0,6,0
French,fr,39,33,84.6,75.6,950,719,6680,4595,68.7,2,5.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/fr/,2024-01-10 17:29:41.152414+00:00,,4,0,0.0,0,0.0,5,0
Friulian,fur,39,32,82.0,73.7,950,701,6680,4491,67.2,2,5.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/fur/,2023-12-29 12:34:08.310550+00:00,,0,0,0.0,0,0.0,6,0
Indonesian,id,39,33,84.6,75.6,950,719,6680,4595,68.7,1,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/id/,2020-11-06 09:26:31.035173+00:00,,14,0,0.0,0,0.0,6,0
Italian,it,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,28,71.7,34.3,950,326,6680,2209,33.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ko/,2024-02-18 12:45:16.705749+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,39,33,84.6,75.6,950,719,6680,4595,68.7,1,2.5,1,2.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/pt_BR/,2023-12-29 12:34:09.503663+00:00,,0,0,0.0,0,0.0,6,0
Russian,ru,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,950,950,6680,6680,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/tr/,2023-12-29 12:34:10.278906+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,39,39,100.0,100.0,950,950,6680,6680,100.0,2,5.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/zh_Hans/,2023-12-29 12:34:10.905596+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,39,0,0.0,0.0,950,0,6680,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedkickstart_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
