name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/cs/,,,0,0,0.0,0,0.0,3,0
German,de,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/de/,,,0,0,0.0,0,0.0,3,0
English,en,30,30,100.0,100.0,1368,1368,9387,9387,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,15,50.0,54.9,1368,752,9387,5037,53.6,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/es/,2023-12-10 17:25:21.174836+00:00,,7,0,0.0,0,0.0,13,0
Finnish,fi,30,20,66.6,60.2,1368,824,9387,5454,58.1,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/fi/,2022-09-29 07:24:21.733989+00:00,,7,0,0.0,0,0.0,9,0
French,fr,29,2,6.8,3.9,1366,54,9362,339,3.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/fr/,2023-12-29 12:42:33.122151+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,30,0,0.0,0.0,1368,0,9387,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/id/,,,0,0,0.0,0,0.0,30,0
Italian,it,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ja/,,,0,0,0.0,0,0.0,12,0
Korean,ko,30,11,36.6,13.3,1368,183,9387,1296,13.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ko/,2024-02-10 15:34:24.543557+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,30,0,0.0,0.0,1368,0,9387,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/pt_BR/,,,0,0,0.0,0,0.0,28,0
Russian,ru,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,0,0.0,0.0,1368,0,9387,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/tr/,,,0,0,0.0,0,0.0,30,0
Ukrainian,uk,30,29,96.6,99.8,1368,1366,9387,9362,99.7,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/uk/,2023-11-21 20:47:07.925212+00:00,,31,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,1368,0,9387,0,0.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/zh_Hans/,,,0,0,0.0,0,0.0,28,0
Chinese (Traditional),zh_Hant,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f29pages_partialsinstallstoragespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
