name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ca/,,,0,0,0.0,0,0.0,3,0
Czech,cs,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/cs/,,,0,0,0.0,0,0.0,10,0
German,de,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/de/,,,0,0,0.0,0,0.0,5,0
English,en,156,156,100.0,100.0,3440,3440,23095,23095,100.0,18,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/en/,,,0,156,100.0,0,0.0,0,0
Spanish,es,147,146,99.3,96.6,3294,3184,22113,21450,97.0,18,12.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/es/,2023-04-23 17:19:18.029816+00:00,,3,0,0.0,0,0.0,18,0
Finnish,fi,147,143,97.2,96.7,3294,3186,22113,21158,95.6,17,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/fi/,2024-01-11 13:52:23.632523+00:00,,26,0,0.0,0,0.0,2,0
French,fr,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/fr/,,,0,0,0.0,0,0.0,9,0
Friulian,fur,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,147,147,100.0,100.0,3294,3294,22113,22113,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/id/,2021-07-14 10:30:08.423901+00:00,,144,0,0.0,0,0.0,0,0
Italian,it,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ja/,,,0,0,0.0,0,0.0,3,0
Korean,ko,147,96,65.3,34.2,3294,1129,22113,8153,36.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ko/,2024-03-31 00:01:04.707451+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,156,0,0.0,0.0,3440,0,23095,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,147,147,100.0,100.0,3294,3294,22113,22113,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/pt_BR/,2023-12-29 12:36:42.300051+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,156,0,0.0,0.0,3440,0,23095,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,147,147,100.0,100.0,3294,3294,22113,22113,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/tr/,2023-12-29 12:36:43.516435+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,147,120,81.6,76.1,3294,2509,22113,16344,73.9,14,9.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/uk/,2022-10-04 10:45:00.540125+00:00,,99,0,0.0,0,0.0,6,0
Urdu (Pakistan),ur_PK,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,147,9,6.1,6.4,3294,212,22113,1468,6.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/zh_Hans/,2023-12-06 08:55:13.150074+00:00,,3,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,147,0,0.0,0.0,3294,0,22113,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesinstalltroubleshooting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
