name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,9,9,100.0,100.0,31,31,212,212,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/bn_IN/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,181,181,100.0,100.0,245,245,1578,1578,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/ca/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,165,165,100.0,100.0,293,293,1897,1897,100.0,6,3.6,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/cs/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/cs/,2023-04-04 16:16:09.117974+00:00,,1,0,0.0,0,0.0,0,0
German,de,1340,1340,100.0,100.0,5299,5299,34306,34306,100.0,83,6.1,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/de/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/de/,,,0,0,0.0,0,0.0,0,0
English,en,4866,4866,100.0,100.0,60563,60563,418995,418995,100.0,497,10.2,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/en/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/en/,,,0,4866,100.0,0,0.0,0,0
English (United Kingdom),en_GB,9,9,100.0,100.0,48,48,314,314,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/en_GB/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2829,2829,100.0,100.0,22615,22615,153533,153533,100.0,157,5.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/es/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,168,168,100.0,100.0,368,368,2357,2357,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/eu/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,847,847,100.0,100.0,2364,2364,15106,15106,100.0,4,0.4,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/fi/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3548,3548,100.0,100.0,27445,27445,188896,188896,100.0,183,5.1,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/fr/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/fr/,2023-03-23 15:24:49.143030+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,19,19,100.0,100.0,93,93,549,549,100.0,2,10.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/hi/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,48,100.0,100.0,145,145,897,897,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/hu/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,323,323,100.0,100.0,1304,1304,8838,8838,100.0,25,7.7,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/id/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/id/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,131,131,100.0,100.0,409,409,2398,2398,100.0,1,0.7,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/ja/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4793,1698,35.4,7.6,57967,4409,400903,28080,7.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/ka/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/ka/,2024-02-22 13:52:17.348933+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,210,210,100.0,100.0,716,716,4559,4559,100.0,21,10.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/kn/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4793,2572,53.6,30.1,58157,17512,400903,117834,29.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/ko/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/ko/,2024-03-18 01:04:54.740831+00:00,,0,0,0.0,0,0.0,1,0
Marathi,mr,24,24,100.0,100.0,104,104,704,704,100.0,6,25.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/mr/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/mr/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,4,4,23,23,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/nl/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,17,100.0,100.0,63,63,402,402,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/pa/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4793,456,9.5,3.0,57967,1756,400903,11261,2.8,212,4.4,1176,24.5,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/pl/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/pl/,2022-12-19 16:54:19.647016+00:00,,3,0,0.0,0,0.0,311,0
Portuguese,pt,66,66,100.0,100.0,258,258,1760,1760,100.0,5,7.5,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/pt/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,223,223,100.0,100.0,1100,1100,7568,7568,100.0,5,2.2,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/pt_BR/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/pt_BR/,2024-02-06 17:16:49.536685+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4818,4818,100.0,100.0,58980,58980,408235,408235,100.0,336,6.9,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/ru/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/ru/,2022-10-17 14:11:45.937475+00:00,,246,0,0.0,0,0.0,16,0
Slovak,sk,781,781,100.0,100.0,2770,2770,18069,18069,100.0,45,5.7,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/sk/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/sk/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,99,99,100.0,100.0,148,148,860,860,100.0,5,5.0,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/tg/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,358,358,100.0,100.0,2716,2716,18447,18447,100.0,7,1.9,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/tr/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4793,4793,100.0,100.0,57967,57967,400903,400903,100.0,137,2.8,0,0.0,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/uk/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4818,3513,72.9,30.8,58980,18213,408235,117221,28.7,283,5.8,616,12.7,,https://translate.fedoraproject.org/projects/freeipa/ipa-4-10/zh_CN/,https://translate.fedoraproject.org/translate/freeipa/ipa-4-10/zh_CN/,2023-06-18 05:22:05.469704+00:00,,1,0,0.0,0,0.0,110,0
