name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,32,32,100.0,100.0,783,783,6111,6111,100.0,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,2,6.2,0.3,783,3,6111,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/es/,2024-05-18 00:48:39.291267+00:00,,0,0,0.0,0,0.0,1,0
French,fr,32,2,6.2,0.3,783,3,6111,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/fr/,2024-05-18 01:17:38.236472+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,32,4,12.5,1.6,783,13,6111,102,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/id/,2024-05-08 09:07:24.667730+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,32,1,3.1,0.1,783,1,6111,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/it/,2024-05-18 00:48:39.333544+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,32,32,100.0,100.0,783,783,6111,6111,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ko/,2024-02-16 13:35:53.811823+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,2,6.2,0.3,783,3,6111,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/nl/,2024-05-18 00:48:50.194834+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,32,2,6.2,0.3,783,3,6111,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/pl/,2024-05-18 00:48:50.297641+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,32,4,12.5,1.6,783,13,6111,102,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/pt_BR/,2024-01-08 15:03:14.982120+00:00,,2,0,0.0,0,0.0,29,0
Portuguese (Portugal),pt_PT,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,32,3,9.3,1.0,783,8,6111,61,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/tr/,2024-05-18 00:48:50.542209+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,32,2,6.2,0.3,783,3,6111,27,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/uk/,2024-05-18 00:48:50.633788+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,32,4,12.5,1.6,783,13,6111,102,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/zh_CN/,2023-12-03 05:47:53.281884+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,783,0,6111,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
