name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/de/,2024-02-22 21:22:36.255453+00:00,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,553,553,3928,3928,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,1,5.8,0.3,553,2,3928,20,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/es/,2024-02-03 09:30:58.327175+00:00,,1,0,0.0,0,0.0,0,0
French,fr,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/nn/,2024-05-08 03:32:17.848247+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,2,11.7,0.9,553,5,3928,43,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/pt_BR/,2023-09-08 00:48:48.219891+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,553,0,3928,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,553,0,3928,0,0.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_introduction-to-selinux/zh_Hans/,,,0,0,0.0,0,0.0,1,0
